"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"emp1","% of working age population in employment (16-64)","72.90 %","Percentage","2013/2014_Sep","2013-09-01","2013-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.00 %","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.00 %","Percentage","2013/2014_Dec","2013-12-01","2013-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","73.30 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","73.30 %","Percentage","2013/2014_Mar","2014-03-01","2014-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.20 %","Percentage","2014/2015","2014-04-01","2015-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.00 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","74.00 %","Percentage","2014/2015_Jun","2014-06-01","2014-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","73.00 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","73.00 %","Percentage","2014/2015_Sep","2014-09-01","2014-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","72.90 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","72.90 %","Percentage","2014/2015_Dec","2014-12-01","2014-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.20 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.20 %","Percentage","2014/2015_Mar","2015-03-01","2015-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.50 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","76.10 %","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.50 %","Percentage","2015/2016_Jun","2015-06-01","2015-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","75.40 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","75.40 %","Percentage","2015/2016_Sep","2015-09-01","2015-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","76.40 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.40 %","Percentage","2015/2016_Dec","2015-12-01","2015-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.10 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.10 %","Percentage","2015/2016_Mar","2016-03-01","2016-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","77.50 %","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.70 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","76.70 %","Percentage","2016/2017_Jun","2016-06-01","2016-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","77.90 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","77.90 %","Percentage","2016/2017_Sep","2016-09-01","2016-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.00 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.00 %","Percentage","2016/2017_Dec","2016-12-01","2016-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","77.50 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","77.50 %","Percentage","2016/2017_Mar","2017-03-01","2017-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.90 %","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","77.30 %","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","77.30 %","Percentage","2017/2018_Jun","2017-06-01","2017-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","75.80 %","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","75.80 %","Percentage","2017/2018_Sep","2017-09-01","2017-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","74.80 %","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","74.80 %","Percentage","2017/2018_Dec","2017-12-01","2017-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.90 %","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.90 %","Percentage","2017/2018_Mar","2018-03-01","2018-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","77.50 %","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.40 %","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","77.50 %","Percentage","2018/2019_Jun","2018-06-01","2018-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.80 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.80 %","Percentage","2018/2019_Sep","2018-09-01","2018-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","79.30 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","79.30 %","Percentage","2018/2019_Dec","2018-12-01","2018-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.40 %","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.40 %","Percentage","2018/2019_Mar","2019-03-01","2019-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.80 %","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","80.00 %","Percentage","2019/2020","2019-04-01","2020-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.80 %","Percentage","2019/2020_Jun","2019-06-01","2019-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.60 %","Percentage","2019/2020_Q2","2019-07-01","2019-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.60 %","Percentage","2019/2020_Sep","2019-09-01","2019-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","79.20 %","Percentage","2019/2020_Q3","2019-10-01","2019-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","79.20 %","Percentage","2019/2020_Dec","2019-12-01","2019-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","80.00 %","Percentage","2019/2020_Q4","2020-01-01","2020-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","80.00 %","Percentage","2019/2020_Mar","2020-03-01","2020-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","80.10 %","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","76.60 %","Percentage","2020/2021","2020-04-01","2021-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","80.10 %","Percentage","2020/2021_Jun","2020-06-01","2020-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.70 %","Percentage","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.70 %","Percentage","2020/2021_Sep","2020-09-01","2020-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","78.20 %","Percentage","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","78.20 %","Percentage","2020/2021_Dec","2020-12-01","2020-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.60 %","Percentage","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","76.60 %","Percentage","2020/2021_Mar","2021-03-01","2021-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","81.80 %","Percentage","2021/2022","2021-04-01","2022-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","77.20 %","Percentage","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","77.20 %","Percentage","2021/2022_Jun","2021-06-01","2021-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","79.50 %","Percentage","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","79.50 %","Percentage","2021/2022_Sep","2021-09-01","2021-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","80.50 %","Percentage","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","80.50 %","Percentage","2021/2022_Dec","2021-12-01","2021-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","81.80 %","Percentage","2021/2022_Q4","2022-01-01","2022-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","81.80 %","Percentage","2021/2022_Mar","2022-03-01","2022-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","83.60 %","Percentage","2022/2023","2022-04-01","2023-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","81.60 %","Percentage","2022/2023_Q1","2022-04-01","2022-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","81.60 %","Percentage","2022/2023_Jun","2022-06-01","2022-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","82.10 %","Percentage","2022/2023_Q2","2022-07-01","2022-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","82.10 %","Percentage","2022/2023_Sep","2022-09-01","2022-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","85.50 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","85.50 %","Percentage","2022/2023_Dec","2022-12-01","2022-12-31","Quarterly"
"emp1","% of working age population in employment (16-64)","83.60 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","83.60 %","Percentage","2022/2023_Mar","2023-03-01","2023-03-31","Quarterly"
"emp1","% of working age population in employment (16-64)","82.80 %","Percentage","2023/2024_Q1","2023-04-01","2023-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","82.80 %","Percentage","2023/2024_Jun","2023-06-01","2023-06-30","Quarterly"
"emp1","% of working age population in employment (16-64)","80.60 %","Percentage","2023/2024_Q2","2023-07-01","2023-09-30","Quarterly"
"emp1","% of working age population in employment (16-64)","80.60 %","Percentage","2023/2024_Sep","2023-09-01","2023-09-30","Quarterly"
