SchoolName,SchoolPhase,Year,E1,E2,N1,N2,R,1,2,3,4,5,6,7,8,9,10,11,12,13,14,Total
Poppleton Ousebank Primary School,Primary,2003,0,0,0,47,35,53,54,39,51,50,54,0,0,0,0,0,0,0,0,383
Poppleton Road Primary School,Primary,2003,0,0,0,0,54,55,46,52,52,53,56,0,0,0,0,0,0,0,0,368
Ralph Butterfield Primary School,Primary,2003,0,0,0,0,42,42,49,30,48,51,57,0,0,0,0,0,0,0,0,319
Rawcliffe Infant (federated With Clifton Without),Primary,2003,0,0,0,69,63,70,69,0,0,0,0,0,0,0,0,0,0,0,0,271
Robert Wilkinson Primary School,Primary,2003,0,0,0,0,86,81,62,74,84,70,83,0,0,0,0,0,0,0,0,540
Rufforth Primary School,Primary,2003,0,0,0,0,12,6,9,9,9,10,9,0,0,0,0,0,0,0,0,64
Scarcroft Primary School,Primary,2003,0,0,0,0,48,39,45,36,45,35,26,0,0,0,0,0,0,0,0,274
Skelton Primary School,Primary,2003,0,0,0,0,18,23,13,18,13,16,25,0,0,0,0,0,0,0,0,126
St Aelreds Rc Primary School,Primary,2003,0,0,6,28,35,42,37,39,34,33,34,0,0,0,0,0,0,0,0,288
St Barnabas C Of E Primary School,Primary,2003,0,0,0,0,11,28,12,9,7,15,17,0,0,0,0,0,0,0,0,99
St Georges Rc Primary School,Primary,2003,0,0,0,22,21,26,25,27,25,26,30,0,0,0,0,0,0,0,0,202
St Lawrences Ce Primary School,Primary,2003,0,0,8,40,30,21,33,33,32,29,13,0,0,0,0,0,0,0,0,239
St Marys Ce Primary School,Primary,2003,0,0,0,0,14,18,10,13,12,16,14,0,0,0,0,0,0,0,0,97
St Oswalds Ce Primary School,Primary,2003,0,0,0,0,40,27,41,39,43,48,42,0,0,0,0,0,0,0,0,280
St Pauls Ce Primary School,Primary,2003,0,0,0,0,24,23,25,26,22,20,23,0,0,0,0,0,0,0,0,163
St Wilfrids Rc Primary School,Primary,2003,0,0,0,0,31,37,33,43,31,39,35,0,0,0,0,0,0,0,0,249
Stockton On The Forest Primary School,Primary,2003,0,0,0,0,14,18,9,17,15,14,17,0,0,0,0,0,0,0,0,104
Tang Hall Primary School,Primary,2003,0,0,0,40,22,20,39,28,34,30,43,0,0,0,0,0,0,0,0,256
Westfield Community Primary School,Primary,2003,0,0,20,74,70,89,77,100,96,73,107,0,0,0,0,0,0,0,0,706
Wheldrake Ce Primary School,Primary,2003,0,0,0,0,35,20,29,32,28,36,26,0,0,0,0,0,0,0,0,206
Wigginton Primary School,Primary,2003,0,0,0,0,38,50,37,41,35,40,42,0,0,0,0,0,0,0,0,283
Woodthorpe Primary School,Primary,2003,0,0,0,52,66,69,79,61,71,67,81,0,0,0,0,0,0,0,0,546
Yearsley Grove Primary School,Primary,2003,0,0,0,52,53,53,60,54,63,56,69,0,0,0,0,0,0,0,0,460
Fulford Cross School (closed),Special School,2004,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,17,0,0,0,32
Galtres School (closed),Special School,2004,0,0,0,0,0,0,0,0,0,0,0,0,19,8,6,10,9,7,9,68
Lidgett Grove School (closed),Special School,2004,0,0,4,11,11,8,9,9,10,11,1,0,0,0,0,0,0,0,0,74
Northfield (closed),Special School,2004,0,0,0,0,0,0,0,1,5,10,10,5,15,11,10,9,1,0,0,77
Acomb Primary School,Primary,2004,0,0,0,0,39,37,46,30,35,44,35,0,0,0,0,0,0,0,0,266
All Saints Rc School,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,169,191,175,177,194,117,76,4,1103
Archbishop Holgates CE School,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,192,153,162,141,150,0,0,0,798
Archbishop Of Yorks Ce Junior,Primary,2004,0,0,0,0,0,0,0,33,45,43,34,0,0,0,0,0,0,0,0,155
Badger Hill Primary School,Primary,2004,0,0,0,0,27,23,28,28,25,24,20,0,0,0,0,0,0,0,0,175
Bishopthorpe Infant School,Primary,2004,0,0,0,0,60,48,40,0,0,0,0,0,0,0,0,0,0,0,0,148
Burnholme Community College CLOSED,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,98,101,112,107,73,0,0,0,491
Burton Green Primary School,Primary,2004,0,0,13,25,26,35,32,23,33,20,0,0,0,0,0,0,0,0,0,207
Canon Lee School,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,206,209,163,167,140,0,0,0,885
Carr Infant School,Primary,2004,0,0,9,63,42,51,52,0,0,0,0,0,0,0,0,0,0,0,0,217
Carr Junior School,Primary,2004,0,0,0,0,0,0,0,52,63,64,46,0,0,0,0,0,0,0,0,225
Clifton Green Primary School,Primary,2004,0,0,0,54,33,43,39,36,45,35,59,0,0,0,0,0,0,0,0,344
Clifton Without Junior (with Rawcliffe Federation),Primary,2004,0,0,0,0,0,0,0,70,68,89,61,0,0,0,0,0,0,0,0,288
Copmanthorpe Primary School,Primary,2004,0,0,0,0,43,45,47,59,51,56,47,0,0,0,0,0,0,0,0,348
Derwent Infant School (closed),Primary,2004,0,0,10,31,31,31,23,0,0,0,0,0,0,0,0,0,0,0,0,126
Derwent Junior School (closed),Primary,2004,0,0,0,0,0,0,0,24,31,22,27,0,0,0,0,0,0,0,0,104
Dringhouses Primary School,Primary,2004,0,0,0,0,46,52,51,51,43,47,45,0,0,0,0,0,0,0,0,335
Dunnington Ce Primary School,Primary,2004,0,0,0,0,29,31,30,38,31,27,32,0,0,0,0,0,0,0,0,218
Elvington Ce Primary School,Primary,2004,0,0,0,0,20,23,20,19,18,16,18,0,0,0,0,0,0,0,0,134
English Martyrs Rc Primary School,Primary,2004,0,0,0,0,30,29,31,30,31,30,27,0,0,0,0,0,0,0,0,208
Fishergate Primary School,Primary,2004,0,0,0,26,35,24,30,38,18,40,35,0,0,0,0,0,0,0,0,246
Fulford School,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,180,223,213,225,210,133,119,0,1303
Haxby Road Primary School CLOSED,Primary,2004,0,0,20,14,32,39,48,40,33,47,44,0,0,0,0,0,0,0,0,317
Headlands Primary School,Primary,2004,0,0,0,0,31,24,45,39,35,38,40,0,0,0,0,0,0,0,0,252
Hempland Primary School,Primary,2004,0,0,0,0,33,52,57,43,62,57,53,0,0,0,0,0,0,0,0,357
Heworth CE Primary School,Primary,2004,0,0,0,0,18,17,18,23,22,17,22,0,0,0,0,0,0,0,0,137
Hob Moor Community Primary School,Primary,2004,0,0,9,38,30,32,41,34,44,36,44,0,0,0,0,0,0,0,0,308
Huntington Primary School,Primary,2004,0,0,0,0,58,45,60,53,55,62,62,0,0,0,0,0,0,0,0,395
Huntington School,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,261,253,243,244,236,156,128,0,1521
Joseph Rowntree School,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,229,248,233,233,211,118,77,1,1350
Knavesmire Primary School,Primary,2004,0,0,13,40,25,17,28,24,18,14,30,1,0,0,0,0,0,0,0,210
Lakeside Primary School,Primary,2004,0,0,0,0,59,60,56,49,50,48,40,0,0,0,0,0,0,0,0,362
Lord Deramores Primary School,Primary,2004,0,0,0,0,25,28,29,34,32,31,27,0,0,0,0,0,0,0,0,206
Lowfield School (closed),Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,81,109,104,103,123,0,0,0,520
Manor CE Academy,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,127,127,129,125,126,0,0,0,634
Millthorpe School,Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,191,203,203,229,186,0,0,0,1012
Naburn Ce Primary School,Primary,2004,0,0,0,0,14,10,10,13,10,11,7,0,0,0,0,0,0,0,0,75
New Earswick Primary School,Primary,2004,0,0,0,31,32,28,24,32,44,43,31,0,0,0,0,0,0,0,0,265
Oaklands School (closed),Secondary,2004,0,0,0,0,0,0,0,0,0,0,0,181,178,203,152,171,0,0,0,885
Osbaldwick Primary School,Primary,2004,0,0,0,0,21,25,27,19,35,22,19,0,0,0,0,0,0,0,0,168
Our Ladys RC Primary School,Primary,2004,0,0,6,25,20,23,30,27,28,22,27,0,0,0,0,0,0,0,0,208
Park Grove Primary School,Primary,2004,0,0,0,0,39,42,28,34,33,18,28,0,0,0,0,0,0,0,0,222
Poppleton Ousebank Primary School,Primary,2004,0,0,0,49,59,59,58,59,44,54,48,0,0,0,0,0,0,0,0,430
Poppleton Road Primary School,Primary,2004,0,0,0,0,60,55,51,48,53,50,54,0,0,0,0,0,0,0,0,371
Ralph Butterfield Primary School,Primary,2004,0,0,0,0,41,40,44,50,30,50,48,0,0,0,0,0,0,0,0,303
Rawcliffe Infant (federated With Clifton Without),Primary,2004,0,0,0,51,88,78,71,0,0,0,0,0,0,0,0,0,0,0,0,288
Robert Wilkinson Primary School,Primary,2004,0,0,0,0,89,87,81,61,76,83,74,0,0,0,0,0,0,0,0,551
Rufforth Primary School,Primary,2004,0,0,0,0,5,13,8,8,10,7,10,0,0,0,0,0,0,0,0,61
Scarcroft Primary School,Primary,2004,0,0,0,0,48,45,38,44,33,45,35,0,0,0,0,0,0,0,0,288
Skelton Primary School,Primary,2004,0,0,0,0,17,17,23,11,18,14,14,0,0,0,0,0,0,0,0,114
St Aelreds Rc Primary School,Primary,2004,0,0,12,23,28,36,42,38,38,31,32,0,0,0,0,0,0,0,0,280
St Barnabas C Of E Primary School,Primary,2004,0,0,0,0,20,10,23,9,9,9,16,0,0,0,0,0,0,0,0,96
St Georges Rc Primary School,Primary,2004,0,0,3,14,24,23,26,20,28,26,26,0,0,0,0,0,0,0,0,190
St Lawrences Ce Primary School,Primary,2004,0,0,11,24,29,29,25,30,33,33,26,0,0,0,0,0,0,0,0,240
St Marys Ce Primary School,Primary,2004,0,0,0,0,13,15,19,12,13,11,16,0,0,0,0,0,0,0,0,99
St Oswalds Ce Primary School,Primary,2004,0,0,0,0,40,38,30,39,39,40,50,0,0,0,0,0,0,0,0,276
St Pauls Ce Primary School,Primary,2004,0,0,0,0,26,23,22,25,25,23,23,0,0,0,0,0,0,0,0,167
St Wilfrids Rc Primary School,Primary,2004,0,0,0,0,21,36,40,40,43,33,39,0,0,0,0,0,0,0,0,252
Stockton On The Forest Primary School,Primary,2004,0,0,0,0,10,14,17,10,16,14,12,0,0,0,0,0,0,0,0,93
Tang Hall Primary School,Primary,2004,0,0,2,29,28,25,19,39,27,33,30,0,0,0,0,0,0,0,0,232
Westfield Community Primary School,Primary,2004,0,0,57,45,82,72,89,78,94,91,76,0,0,0,0,0,0,0,0,684
Wheldrake Ce Primary School,Primary,2004,0,0,0,0,31,34,22,29,34,27,38,0,0,0,0,0,0,0,0,215
Wigginton Primary School,Primary,2004,0,0,0,0,34,39,51,41,42,36,40,0,0,0,0,0,0,0,0,283
Woodthorpe Primary School,Primary,2004,0,0,0,52,66,57,70,77,57,69,64,0,0,0,0,0,0,0,0,512
Yearsley Grove Primary School,Primary,2004,0,0,0,49,53,58,53,59,57,63,56,0,0,0,0,0,0,0,0,448
Applefields School,Special School,2005,0,0,0,0,0,0,0,0,0,0,8,16,23,22,22,18,18,9,4,140
Hob Moor Oaks School,Special School,2005,0,0,3,2,10,5,14,6,15,16,12,0,0,0,0,0,0,0,0,83
Acomb Primary School,Primary,2005,0,0,0,0,40,38,36,44,30,32,42,0,0,0,0,0,0,0,0,262
All Saints Rc School,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,176,172,193,187,174,142,114,0,1158
Archbishop Holgates CE School,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,162,188,159,158,132,0,0,0,799
Archbishop Of Yorks Ce Junior,Primary,2005,0,0,0,0,0,0,0,44,38,44,49,0,0,0,0,0,0,0,0,175
Badger Hill Primary School,Primary,2005,0,0,0,0,19,26,24,22,26,25,25,0,0,0,0,0,0,0,0,167
Bishopthorpe Infant School,Primary,2005,0,0,0,0,50,45,50,0,0,0,0,0,0,0,0,0,0,0,0,145
Burnholme Community College CLOSED,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,82,97,101,110,101,0,0,0,491
Burton Green Primary School,Primary,2005,0,0,10,34,25,30,36,32,29,35,21,0,0,0,0,0,0,0,0,252
Canon Lee School,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,173,202,206,165,158,0,0,0,904
Carr Infant School,Primary,2005,0,0,28,37,64,42,49,0,0,0,0,0,0,0,0,0,0,0,0,220
Carr Junior School,Primary,2005,0,0,0,0,0,0,0,53,48,58,64,0,0,0,0,0,0,0,0,223
Clifton Green Primary School,Primary,2005,0,0,0,66,37,35,45,39,36,47,34,0,0,0,0,0,0,0,0,339
Clifton Without Junior (with Rawcliffe Federation),Primary,2005,0,0,0,0,0,0,0,75,71,69,87,0,0,0,0,0,0,0,0,302
Copmanthorpe Primary School,Primary,2005,0,0,0,0,29,45,48,45,61,52,55,0,0,0,0,0,0,0,0,335
Derwent Infant School (closed),Primary,2005,0,0,22,23,27,31,30,0,0,0,0,0,0,0,0,0,0,0,0,133
Derwent Junior School (closed),Primary,2005,0,0,0,0,0,0,0,26,24,30,24,0,0,0,0,0,0,0,0,104
Dringhouses Primary School,Primary,2005,0,0,0,0,50,49,49,52,50,46,48,0,0,0,0,0,0,0,0,344
Dunnington Ce Primary School,Primary,2005,0,0,0,0,36,30,30,34,37,32,29,0,0,0,0,0,0,0,0,228
Elvington Ce Primary School,Primary,2005,0,0,0,0,16,21,24,22,20,17,16,0,0,0,0,0,0,0,0,136
English Martyrs Rc Primary School,Primary,2005,0,0,0,0,30,30,30,31,30,31,30,0,0,0,0,0,0,0,0,212
Fishergate Primary School,Primary,2005,0,0,0,17,24,30,25,29,35,18,41,0,0,0,0,0,0,0,0,219
Fulford School,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,202,187,219,216,225,123,123,2,1297
Haxby Road Primary School CLOSED,Primary,2005,0,0,13,24,22,30,34,47,40,36,45,0,0,0,0,0,0,0,0,291
Headlands Primary School,Primary,2005,0,0,0,0,24,30,23,48,40,34,39,0,0,0,0,0,0,0,0,238
Hempland Primary School,Primary,2005,0,0,0,0,50,36,52,57,46,62,58,0,0,0,0,0,0,0,0,361
Heworth CE Primary School,Primary,2005,0,0,0,0,20,17,16,18,21,20,18,0,0,0,0,0,0,0,0,130
Hob Moor Community Primary School,Primary,2005,0,0,29,23,37,33,33,37,36,46,36,0,0,0,0,0,0,0,0,310
Huntington Primary School,Primary,2005,0,0,0,0,46,60,44,62,53,56,61,0,0,0,0,0,0,0,0,382
Huntington School,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,233,262,251,243,232,142,129,0,1492
Joseph Rowntree School,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,188,228,248,230,230,73,91,0,1288
Knavesmire Primary School,Primary,2005,0,0,17,47,29,30,15,28,24,17,14,0,0,0,0,0,0,0,0,221
Lakeside Primary School,Primary,2005,0,0,0,0,47,60,60,59,48,52,52,0,0,0,0,0,0,0,0,378
Lord Deramores Primary School,Primary,2005,0,0,0,0,30,27,24,32,31,31,32,0,0,0,0,0,0,0,0,207
Lowfield School (closed),Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,69,77,114,102,95,0,0,0,457
Manor CE Academy,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,127,126,127,129,122,0,0,0,631
Millthorpe School,Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,204,194,209,202,217,0,0,0,1026
Naburn Ce Primary School,Primary,2005,0,0,0,0,4,14,11,10,14,12,12,0,0,0,0,0,0,0,0,77
New Earswick Primary School,Primary,2005,0,0,0,17,28,31,31,25,33,43,45,0,0,0,0,0,0,0,0,253
Oaklands School (closed),Secondary,2005,0,0,0,0,0,0,0,0,0,0,0,118,176,162,193,141,0,0,0,790
Osbaldwick Primary School,Primary,2005,0,0,0,0,18,23,26,27,19,37,22,0,0,0,0,0,0,0,0,172
Our Ladys RC Primary School,Primary,2005,0,0,1,21,21,21,22,28,26,26,24,0,0,0,0,0,0,0,0,190
Park Grove Primary School,Primary,2005,0,0,0,0,34,38,41,26,34,34,19,0,0,0,0,0,0,0,0,226
Poppleton Ousebank Primary School,Primary,2005,0,0,27,22,47,60,59,56,59,50,57,0,0,0,0,0,0,0,0,437
Poppleton Road Primary School,Primary,2005,0,0,0,0,46,60,54,50,49,55,49,0,0,0,0,0,0,0,0,363
Ralph Butterfield Primary School,Primary,2005,0,0,0,0,33,44,39,45,50,29,49,0,0,0,0,0,0,0,0,289
Rawcliffe Infant (federated With Clifton Without),Primary,2005,0,0,0,52,60,93,75,0,0,0,0,0,0,0,0,0,0,0,0,280
Robert Wilkinson Primary School,Primary,2005,0,0,0,0,61,92,87,84,68,75,84,0,0,0,0,0,0,0,0,551
Rufforth Primary School,Primary,2005,0,0,0,0,6,5,12,8,8,9,7,0,0,0,0,0,0,0,0,55
Scarcroft Primary School,Primary,2005,0,0,0,0,45,50,46,39,44,33,46,0,0,0,0,0,0,0,0,303
Skelton Primary School,Primary,2005,0,0,0,0,15,16,19,26,10,21,13,0,0,0,0,0,0,0,0,120
St Aelreds Rc Primary School,Primary,2005,0,0,36,12,23,28,38,38,37,38,29,1,0,0,0,0,0,0,0,280
St Barnabas C Of E Primary School,Primary,2005,0,0,0,0,12,17,12,21,10,10,8,0,0,0,0,0,0,0,0,90
St Georges Rc Primary School,Primary,2005,0,0,0,20,25,29,23,28,22,29,24,0,0,0,0,0,0,0,0,200
St Lawrences Ce Primary School,Primary,2005,0,0,41,7,27,29,28,27,31,29,31,0,0,0,0,0,0,0,0,250
St Marys Ce Primary School,Primary,2005,0,0,0,0,19,14,15,20,12,16,10,0,0,0,0,0,0,0,0,106
St Oswalds Ce Primary School,Primary,2005,0,0,0,0,35,44,36,31,43,41,44,0,0,0,0,0,0,0,0,274
St Pauls Ce Primary School,Primary,2005,0,0,0,0,25,26,22,23,24,23,23,0,0,0,0,0,0,0,0,166
St Wilfrids Rc Primary School,Primary,2005,0,0,0,0,42,1,59,41,36,43,30,0,0,0,0,0,0,0,0,252
Stockton On The Forest Primary School,Primary,2005,0,0,0,0,8,12,15,15,9,15,14,0,0,0,0,0,0,0,0,88
Tang Hall Primary School,Primary,2005,0,0,0,38,21,29,23,19,38,28,33,0,0,0,0,0,0,0,0,229
Westfield Community Primary School,Primary,2005,0,0,27,66,84,84,72,88,81,101,92,0,0,0,0,0,0,0,0,695
Wheldrake Ce Primary School,Primary,2005,0,0,0,0,25,29,36,20,29,34,29,0,0,0,0,0,0,0,0,202
Wigginton Primary School,Primary,2005,0,0,0,0,41,33,36,50,38,39,35,0,0,0,0,0,0,0,0,272
Woodthorpe Primary School,Primary,2005,0,0,0,52,49,63,57,64,72,53,66,0,0,0,0,0,0,0,0,476
Yearsley Grove Primary School,Primary,2005,0,0,0,40,43,50,60,61,58,60,65,0,0,0,0,0,0,0,0,437
Applefields School,Special School,2006,0,0,0,0,0,0,0,0,0,0,0,25,25,18,25,21,16,15,7,152
Hob Moor Oaks School,Special School,2006,0,0,0,6,5,9,6,16,8,8,14,0,0,0,0,0,0,0,0,72
Acomb Primary School,Primary,2006,0,0,0,0,34,37,37,34,42,30,33,0,0,0,0,0,0,0,0,247
All Saints Rc School,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,159,176,175,205,182,131,123,0,1151
Archbishop Holgates CE School,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,168,157,188,156,155,0,0,0,824
Archbishop Of Yorks Ce Junior,Primary,2006,0,0,0,0,0,0,0,51,46,41,42,0,0,0,0,0,0,0,0,180
Badger Hill Primary School,Primary,2006,0,0,0,0,13,17,22,26,24,26,24,0,0,0,0,0,0,0,0,152
Bishopthorpe Infant School,Primary,2006,0,0,0,0,48,50,46,0,0,0,0,0,0,0,0,0,0,0,0,144
Burnholme Community College CLOSED,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,80,84,99,101,101,0,0,0,465
Burton Green Primary School,Primary,2006,0,0,7,28,29,24,30,32,32,27,32,0,0,0,0,0,0,0,0,241
Canon Lee School,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,177,178,204,200,157,0,0,0,916
Carr Infant School,Primary,2006,0,0,11,48,54,57,41,0,0,0,0,0,0,0,0,0,0,0,0,211
Carr Junior School,Primary,2006,0,0,0,0,0,0,0,48,53,49,55,0,0,0,0,0,0,0,0,205
Clifton Green Primary School,Primary,2006,0,0,0,52,51,39,38,51,39,34,49,0,0,0,0,0,0,0,0,353
Clifton Without Junior (with Rawcliffe Federation),Primary,2006,0,0,0,0,0,0,0,75,74,75,71,0,0,0,0,0,0,0,0,295
Copmanthorpe Primary School,Primary,2006,0,0,0,0,41,29,48,48,49,65,56,0,0,0,0,0,0,0,0,336
Derwent Infant School (closed),Primary,2006,0,0,9,28,33,26,29,0,0,0,0,0,0,0,0,0,0,0,0,125
Derwent Junior School (closed),Primary,2006,0,0,0,0,0,0,0,29,25,24,29,0,0,0,0,0,0,0,0,107
Dringhouses Primary School,Primary,2006,0,0,0,0,48,49,48,47,51,51,44,0,0,0,0,0,0,0,0,338
Dunnington Ce Primary School,Primary,2006,0,0,0,0,28,37,33,32,38,37,32,0,0,0,0,0,0,0,0,237
Elvington Ce Primary School,Primary,2006,0,0,0,0,22,15,19,26,25,17,17,0,0,0,0,0,0,0,0,141
English Martyrs Rc Primary School,Primary,2006,0,0,0,0,26,30,30,29,30,30,30,0,0,0,0,0,0,0,0,205
Fishergate Primary School,Primary,2006,0,0,0,24,16,24,33,20,27,29,26,0,0,0,0,0,0,0,0,199
Fulford School,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,206,207,184,217,210,141,108,0,1273
Haxby Road Primary School CLOSED,Primary,2006,0,0,8,32,25,22,32,31,40,34,35,0,0,0,0,0,0,0,0,259
Headlands Primary School,Primary,2006,0,0,0,0,30,25,28,24,49,38,31,1,0,0,0,0,0,0,0,226
Hempland Primary School,Primary,2006,0,0,0,0,56,51,35,51,57,43,62,0,0,0,0,0,0,0,0,355
Heworth CE Primary School,Primary,2006,0,0,0,0,14,23,22,20,16,20,18,0,0,0,0,0,0,0,0,133
Hob Moor Community Primary School,Primary,2006,0,0,9,37,27,35,31,34,40,36,46,0,0,0,0,0,0,0,0,295
Huntington Primary School,Primary,2006,0,0,0,0,47,50,60,46,62,56,53,0,0,0,0,0,0,0,0,374
