Allocated,1stPref,2ndPref,3rdPref,4thPref,5thPref,CatchmentName,CatchmentCode,Year
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
8163229,8163229,,,,,Hob Moor Community Primary School,8162028,2020
8162002,8162002,,,,,Hob Moor Community Primary School,8162028,2020
8162002,8162002,,,,,Hob Moor Community Primary School,8162028,2020
8162002,8162002,,,,,Park Grove Primary Academy,8162012,2020
8162002,8162002,,,,,Poppleton Road Primary School,8162014,2020
8162002,8162002,,,,,Poppleton Road Primary School,8162014,2020
8162002,8162002,,,,,Poppleton Road Primary School,8162014,2020
8163229,8163229,,,,,Westfield Community Primary School,8162017,2020
8162002,8162002,,,,,Westfield Community Primary School,8162017,2020
8162002,8162002,,,,,Westfield Community Primary School,8162017,2020
8162002,8162002,,,,,Westfield Community Primary School,8162017,2020
8162002,8162002,,,,,Westfield Community Primary School,8162017,2020
8163229,8163229,,,,,Westfield Community Primary School,8162017,2020
8163229,8163229,,,,,Woodthorpe Primary School,8162027,2020
8163229,8163229,,,,,Woodthorpe Primary School,8162027,2020
8163229,8163229,,,,,Woodthorpe Primary School,8162027,2020
8163229,8163229,,,,,Woodthorpe Primary School,8162027,2020
8163229,8163229,,,,,,,2020
8163229,8163229,,,,,,,2020
