SchoolName,Year,SchoolPhase,TotalPupils,TotalSEN,%SEN
Robert Wilkinson Primary School,2016,Primary,640,46,0.071875
Rufforth Primary School,2016,Primary,85,9,0.105882353
Scarcroft Primary School,2016,Primary,325,37,0.113846154
Skelton Primary School,2016,Primary,87,13,0.149425287
St Aelreds RC Primary School,2016,Primary,212,12,0.056603774
St Barnabas CE Primary School,2016,Primary,150,23,0.153333333
St Georges RC Primary School,2016,Primary,193,15,0.077720207
St Lawrences CE Primary School,2016,Primary,247,26,0.105263158
St Marys CE Primary School,2016,Primary,111,8,0.072072072
St Oswalds CE Primary School,2016,Primary,309,27,0.087378641
St Pauls CE Primary School,2016,Primary,172,21,0.122093023
St Wilfrids RC Primary School,2016,Primary,267,19,0.071161049
Stockton On The Forest Primary School,2016,Primary,90,9,0.1
Tang Hall Primary School,2016,Primary,197,33,0.16751269
Westfield Community Primary School,2016,Primary,581,91,0.156626506
Wheldrake CE Primary School,2016,Primary,223,18,0.080717489
Wigginton Primary School,2016,Primary,277,13,0.046931408
Woodthorpe Primary School,2016,Primary,427,58,0.135831382
Yearsley Grove Primary School,2016,Primary,393,26,0.066157761
Hob Moor Oaks School,2016,Special School,94,94,1
All Saints Rc School,2016,Secondary,1314,100,0.076103501
Applefields School,2016,Special School,146,146,1
Archbishop Holgates CE School,2016,Secondary,1265,143,0.113043478
Canon Lee School,2016,Secondary,509,53,0.104125737
Danesgate Community,2016,PRU,190,168,0.8842
Fulford School,2016,Secondary,1402,126,0.089871612
Huntington School,2016,Secondary,1473,132,0.089613035
Joseph Rowntree School,2016,Secondary,1290,120,0.093023256
Manor CE Academy,2016,Secondary,985,106,0.107614213
Millthorpe School,2016,Secondary,951,118,0.124079916
York High School,2016,Secondary,757,91,0.120211361
Acomb Primary School,2017,Primary,292,23,0.078767123
Archbishop of York's CE Junior School,2017,Primary,251,25,0.099601594
Badger Hill Primary,2017,Primary,195,35,0.179487179
Bishopthorpe Infant School,2017,Primary,174,8,0.045977011
Burton Green Primary School,2017,Primary,205,68,0.331707317
Carr Infant School,2017,Primary,298,39,0.130872483
Carr Junior School,2017,Primary,276,48,0.173913043
Clifton Green Primary School,2017,Primary,423,86,0.203309693
Clifton with Rawcliffe Primary School,2017,Primary,658,39,0.059270517
Copmanthorpe Primary School,2017,Primary,394,30,0.076142132
Dringhouses Primary School,2017,Primary,289,25,0.08650519
Dunnington CE Primary School,2017,Primary,255,9,0.035294118
Elvington CE Primary School,2017,Primary,148,7,0.047297297
Fishergate Primary School,2017,Primary,296,19,0.064189189
Haxby Road Primary Academy,2017,Primary,237,35,0.147679325
Headlands Primary School,2017,Primary,299,24,0.080267559
Hempland Primary School,2017,Primary,425,24,0.056470588
Heworth CE Primary School,2017,Primary,143,13,0.090909091
Hob Moor Community Primary School,2017,Primary,330,59,0.178787879
Huntington Primary Academy,2017,Primary,423,44,0.104018913
Knavesmire Primary School,2017,Primary,474,36,0.075949367
Lakeside Primary School,2017,Primary,279,35,0.125448029
Lord Deramore's VC Primary School,2017,Primary,202,25,0.123762376
Naburn CE Primary School,2017,Primary,83,9999,9999
New Earswick Primary School,2017,Primary,189,25,0.132275132
Osbaldwick Primary School,2017,Primary,333,42,0.126126126
Our Lady Queen of Martyrs Primary School,2017,Primary,447,44,0.098434004
Park Grove Primary School,2017,Primary,268,25,0.093283582
Poppleton Ousebank Primary School,2017,Primary,502,25,0.049800797
Poppleton Road Primary School,2017,Primary,386,44,0.113989637
Ralph Butterfield Primary School,2017,Primary,322,30,0.093167702
Robert Wilkinson Primary Academy,2017,Primary,655,43,0.065648855
Rufforth Primary School,2017,Primary,96,9,0.09375
Scarcroft Primary School,2017,Primary,339,22,0.064896755
Skelton Primary School,2017,Primary,75,18,0.24
St Aelred's RCVA Primary,2017,Primary,225,19,0.084444444
St Barnabas CE Primary School,2017,Primary,155,27,0.174193548
St George's Primary School,2017,Primary,197,17,0.086294416
St Lawrence's Primary School,2017,Primary,213,25,0.117370892
St Mary's CE Primary School,2017,Primary,119,8,0.067226891
St Oswald's Primary School,2017,Primary,313,24,0.076677316
St Pauls CE Primary School,2017,Primary,172,20,0.11627907
St Wilfrid's Primary School,2017,Primary,262,17,0.064885496
Stockton-on-the-Forest Primary School,2017,Primary,93,8,0.086021505
Tang Hall Primary School,2017,Primary,244,33,0.135245902
Westfield Primary Community School,2017,Primary,589,123,0.208828523
Wheldrake CE (Aided) School,2017,Primary,225,21,0.093333333
Wigginton Primary School,2017,Primary,273,22,0.080586081
Woodthorpe Primary School,2017,Primary,439,62,0.141230068
Yearsley Grove Primary School,2017,Primary,394,24,0.060913706
Hob Moor Oaks,2017,Special School,106,106,1
Danesgate Community,2017,PRU,201,198,0.985074627
All Saints RC School,2017,Secondary,1346,118,0.087667162
Archbishop Holgate's,2017,Secondary,1381,159,0.115133961
Fulford,2017,Secondary,1384,109,0.078757225
Huntington School,2017,Secondary,1473,119,0.080787508
Joseph Rowntree,2017,Secondary,1267,120,0.094711918
Manor CE,2017,Secondary,1023,80,0.078201369
Millthorpe School,2017,Secondary,996,122,0.12248996
Vale of York,2017,Secondary,518,68,0.131274131
York High School,2017,Secondary,737,95,0.12890095
Applefields School,2017,Special School,139,139,1
