Member,TravelCosts,SubsistenceCosts,Purpose,Year,Month
BOYCE,11.63,,Train travel to Leeds on 23 July. Attending a Local Government Association Meeting in role as Chair of Licensing &amp; Regulatory - Scrap Metal Dealers,2013,August
CRISP,-70.65,,Reimbursement of train fees for LGA training event in Birmingham that was cancelled.,2013,August
GALVIN,,229,Fee for Rural Commission Conference 3-4 September in Warwick,2013,August
SIMPSON-LAING,22.2,,Train travel to Northallerton to attend North Yorkshire Local Transport Body meeting - 29 July 2013,2013,August
SIMPSON-LAING,15.8,,Train travel to Leeds on 26 July 2013 - Covering the ITA meeting for Cllr Merrett,2013,August
SIMPSON-LAING,,118,Hotel accommodation in Manchester for LGA Annual Conference on 2nd-4th. Attended in place of Leader,2013,August
SIMPSON-LAING,16.99,,Train travel to Leeds on 19 July. Association of West Yorkshire Meeting - Transport Fund Portfolio Holders - Covering for Cllr Alexander,2013,August
ALEXANDER,162,,"Train tickets to London for National Endowment for Science, Technology and Arts event Mobilising Volunteers to Achieve Impact"" on 23/24 September""",2013,September
ALEXANDER,186.5,,Train and tube travel to London on 30.10.13. for meeting with Greg Clark MP re Local Plan.,2013,October
ALEXANDER,38,,Train travel to Manchester on 15.10.13 to attend Local Government Strategy meeting.,2013,October
ALEXANDER,14.2,,Taxi fares on 06.09.13 (�8.00) from university and 25.09.13 (�6.20) from station,2013,October
CRISP,12.95,,Train travel to Leeds on 24.09.13 for meeting with Minister re Tour de France,2013,October
GILLIES,91.9,,Train travel to London for LGA Safer Communities Board Meeting on 04.11.13,2013,October
LEVENE,,75,Hotel accommodation in Liverpool 04.09.13 to attend APSE Annual Seminar,2013,October
LEVENE,,229,Fee for APSE Annual Seminar in Liverpool on 04.09.13,2013,October
SIMPSON-LAING,19.1,,Train travel to Wakefield on 17.10.13. to attend LGYH Leaders Board meeting in place of Leader,2013,October
SIMPSON-LAING,248.06,,Flights to Paris on 22.10.13 for meeting re announcement of route for Tour de France,2013,October
ALEXANDER,123.5,,Train travel to London for meeting with Mayor of Hackney on 27.11.13 re innovation,2013,November
ALEXANDER,14.8,,Train travel to Leeds on 28.11.13 for meeting of Local Economic Partnership Leeds City Region,2013,November
ALEXANDER,27.1,,Taxi Fares,2013,November
ALEXANDER,145.6,,Train travel to Edinburgh and then Edinburgh to Glasgow and return for bilateral meetings with Edinburgh and Glasgow Councils.,2013,November
CRISP,,82.85,Hotel accommodation in Durham on 14.11.13 for attendance at Lumiere Conference,2013,November
MERRETT,12.3,,Train travel to Leeds for attendance at West Yorkshire Portfolio Holders' meeting (West Yorkshire and York inter authority transport group) on 26.04.13 re West Yorkshire Plus Transport Fund,2013,November
SIMPSON-LAING,21.5,,Train travel to Sheffield on 06.12.13 to attend meeting of Yorkshire and Humber Councillor Business Network,2013,November
SIMPSON-LAING,12.8,,Train travel to Thirsk on 25.11.13 to attend North Yorks Housing Board meeting,2013,November
SIMPSON-LAING,5.64,,Flight booking fee for flights to Paris on 22.10.13 for meeting re announcement of route for Tour de France. Flight costs were reported on previous transparency report.,2013,November
ALEXANDER,24.4,,Taxi fares re meeting with principal of Askham Bryan College on 4.11.13.,2013,December
ALEXANDER,25.7,,Train tickets to Wakefield for Key Cities Group Devolution meeting on 8.1.14,2013,December
ALEXANDER,18.3,,Train tickets to Leeds on 13.12.13 to attend LEP Employment and Skills Board Meeting,2013,December
ALEXANDER,18.3,,Train tickets to Leeds on 12.12.13 to attend AYWA Leeds City Region Board Meeting.,2013,December
ALEXANDER,123.22,,Train travel to London for LGA meeting on 9.10.13,2013,December
ALEXANDER,91.6,,Train and tube travel to London for attendance at Key Cities meeting on 17.10.13.,2013,December
ALEXANDER,91.6,,Train and tube travel to London on 23.10.13 for LGA meeting,2013,December
ALEXANDER,12.3,,Train travel to Leeds for attendance at Association of West Yorkshire Authorities meeting on 3.10.13,2013,December
ALEXANDER,15.8,,Train travel to Leeds on 10.10.13 for Leeds City Region Meeting,2013,December
ALEXANDER,15.8,,Train travel to Leeds for meeting of Association of West Yorkshire Authorities meeting on 31.10.13.,2013,December
BOYCE,36.95,,Train travel to Newcastle for LGA Licensing training event on 7.11.13,2013,December
CRISP,43.65,105,Train travel to London and hotel accommodation for attendance at Urban Commission Meeting on 8.10.13.,2013,December
DOUGLAS,12.3,,Train travel to Leeds to attend York and NHS Trust meeting on 6.11.13,2013,December
GILLIES,111.2,,Train travel to London on 9.9.13 for LGA Safer Communities Board Meeting,2013,December
SIMPSON-LAING,21.5,,Train tickets to Sheffield on 12.12.13 to attend meeting on health with Andy Burnham MP at English Institute of Sport.,2013,December
SIMPSON-LAING,7.39,,Travel insurance to attend route announcement meeting in Paris,2013,December
SIMPSON-LAING,,267.78,Accommodation for route announcement meeting in Paris,2013,December
SIMPSON-LAING,30.7,,Train travel to Manchester Airport re meeting in Paris for route announcement,2013,December
SIMPSON-LAING,9.6,,Train travel to Harrogate to attend Harrogate Line Business Case launch on 11.10.13.,2013,December
SIMPSON-LAING,16.12,,Train travel to Bradford for attendance at Leeds City Region HCA Board Meeting,2013,December
SIMPSON-LAING,58.6,,Train travel to Birmingham on 13.9.13 for multilateral debate on benefit changes,2013,December
SIMPSON-LAING,17.7,,Train travel to Doncaster on 24.10.13 for meeting with Cabinet Member for Social Services,2013,December
SIMPSON-LAING,28.36,,Train travel to Wakefield for attendance at Local Government Yorkshire and Humber Improvement and European Board meeting on 18.9.3,2013,December
ALEXANDER,68,,Train travel to London on 5.9.13 for meetings including All Party Parliamentary Yorkshire and Northern Lincolnshire Group meeting.,2014,January
ALEXANDER,19.3,,Taxi fares to and from Huntington School from West Offices on 9.12.13.,2014,January
ALEXANDER,60.7,,Train travel to Coventry on 31.1.14. for attendance at LGA Leadership Academy Value Added Planning Programme,2014,January
ALEXANDER,40.4,,Train travel to Leeds on 24.1.14 and 27.1.14 for attendance at AWYA and LEP meetings,2014,January
CRISP,88.6,,Train and tube travel to London for special meeting of LGA on 23.1.14.,2014,January
GILLIES,81.5,,Train and tube travel to London on 13.01.14 for attendance at Safer and Stronger Communities Board meeting,2014,January
MERRETT,16.3,,Train travel on 14.06.13 for attendance at Portfolio Holders' meeting in Leeds followed by Leaders' meeting in Bradford.,2014,January
MERRETT,12.3,,Train travel to Northallerton on 20.06.13. for attendance at North Yorkshire Local Transport Body meeting.,2014,January
SIMPSON-LAING,15.2,,Train travel to Leeds on 16.01.14 for attendance at Association of West Yorkshire Authorities Leaders' Meeting on behalf of Leader,2014,January
SIMPSON-LAING,18.8,,Train travel to Leeds for Leeds City Region HCA Board Meeting on 7.1.14.,2014,January
SIMPSON-LAING,,267.78,Hotel accommodation in Paris (Welcome to Yorkshire delegation conference hotel) on 22.10.13 for meeting re Tour de France Route,2014,January
SIMPSON-LAING,30.7,,Train fares from Manchester Airport to York on 23.10.13 returning from Tour de France route announcement meeting in Paris.,2014,January
SIMPSON-LAING,102.9,,Train and tube travel to London on 12.02.14 for meeting with the Department of Health Forward Thinking Group,2014,January
SIMPSON-LAING,13.4,,Train travel to Wakefield for LGYH Improvement and European Board Meeting,2014,January
ALEXANDER,138.82,,Train and tube travel to London for attendance at Key Cities Meeting and Special Meeting of the LGA General Assembly on 22.01.14.,2014,February
ALEXANDER,109.3,,Train and tube travel to London for attendance at LGA Executive on 19.02.14 and LGA Forum on 20.02.14.,2014,February
ALEXANDER,18.62,,Taxi fares to and from Skelton for meeting with Federation of Small Businesses on 06.02.14.,2014,February
ALEXANDER,18.3,,Train travel to Leeds for LEP Board Meeting - Leeds City Region Event on 04.03.14.,2014,February
CRISP,10.75,,Train travel to Leeds for Tour de France Cultural meeting on 29.01.14.,2014,February
CRISP,10.75,,Train travel to Leeds on 10.02.14 for Yorkshire and Humber Visitor Economy Strategy LGIU,2014,February
CRISP,70.9,,"Train travel from York to Portsmouth, Portsmouth to London and London to York for attendance at LGA Annual Conference on Culture, Tourism and Sport on 3.3.14 to 4.3.14 in Portsmouth and York Minster to Westminster"" event in London on 5.3.14""",2014,February
MERRETT,142.5,,Train and tube travel to London for attendance at a Growth Taskforce Connectivity Session on behalf of the Leader on 06.02.14.,2014,February
MERRETT,123,,Train travel to London for attendance at Local Government Flood Forum event on 21.02.14.,2014,February
SIMPSON-LAING,13.4,,Train fares to Wakefield to attend Local Government Yorkshire and Humber Improvement and European Board meeting on 20.01.14.,2014,February
SIMPSON-LAING,134.82,,Train travel to London on 25.02.14 re attendance at All Party Parliamentary Local Government meeting at House of Commons and visit to Wimbledon to view housing prototype,2014,February
SIMPSON-LAING,120.05,,Train travel to London on 19.02.14 for meetings re local governance finance and individual electoral registration,2014,February
ALEXANDER,47.4,,Train travel to Blackpool for Conference on Fairness on 25.2.14.,2014,March
ALEXANDER,16.3,,Train travel to Leeds for attendance at LCR Leaders Board Meeting on 7.2.14,2014,March
ALEXANDER,12.7,,Train travel to Leeds for attendance at West Yorkshire Combined Authority Shadow Board Meeting on 6.2.14,2014,March
ALEXANDER,127,,Train travel to London on 20.3.14 for attendance at LGA Finance Meeting,2014,March
GILLIES,143.3,,Train and tube travel to London for attendance at LGA Safer Communities Board Meeting on 3.3.14.,2014,March
JEFFRIES,16.63,,Travel to and from Guildhall for attendance at Council meeting,2014,March
LEVENE,,136,Conference fee and hotel accommodation in Newcastle for attendance at APSE conference - Moving the Network Forward on 7.3.14-8.3.14,2014,March
ALEXANDER,100,,Train and tube travel to London on 19.3.14 for LGA Finance meeting,2014,April
ALEXANDER,16.3,,Train travel to Leeds for LCR LEP Employment & Skills Board Panel meeting on 13.3.14.,2014,April
ALEXANDER,16.3,,Train travel to Leeds for LCR Leaders Board meeting on 28.3.14.,2014,April
ALEXANDER,22.1,,Train travel to Hull for Bilateral meeting on 18.3.14.,2014,April
ALEXANDER,5.3,,Train travel to Thirsk for meeting of LEP Infrastructure Board organised by North Yorkshire County Council,2014,April
ALEXANDER,100.45,,Train travel to London for attendance at Connected Cities HS2 event on 31.3.14.,2014,April
ALEXANDER,26.1,,Train travel to Gateshead for East Coast Main Line Franchise event on 11.4.14.,2014,April
ALEXANDER,12.7,,Train travel to Leeds for TDF stages 1-3 meeting on 7.4.14.,2014,April
ALEXANDER,16.3,,Train travel to Leeds to attend LGYH Council meeting on 1.5.14.,2014,April
ALEXANDER,137.2,,Train and tube travel to London for attendance at housing round table meeting on 29.4.14.,2014,April
ALEXANDER,8.55,,Taxi fare to Foxwood Community Centre on 26.3.14 for community event in capacity as Leader,2014,April
ALEXANDER,92.1,,Train travel to London for attendance at High Speed 1 at Department for Transport on 27.03.14.,2014,April
CRISP,6.55,,Train travel to Harrogate for launch of TDF Cultural Festival on 27.3.14,2014,April
CRISP,24.75,,Train travel to Durham for APSE Northern Members seminar on 3.4.14,2014,April
CRISP,25.5,,Train travel to Blackpool on 25.3.14 for meeting with English Heritage and Leader of Blackpool Council,2014,April
CRISP,,110,Accommodation in Portsmouth on 2.3.14 for attendance at LGA Annual Conference on Tourism,2014,April
CRISP,7.32,,Taxi fare to Bell Farm Social Hall from West Offices on 12.3.14 for meeting with residents re TDF,2014,April
JEFFRIES,15.2,,Taxi fares for attendance at Full Council,2014,April
SIMPSON-LAING,72.5,,Train travel to London for Department of Health Forward Thinking event on 11.6.14.,2014,April
SIMPSON-LAING,16.3,,Train travel to Leeds for meeting of Leeds City Region Homes and Community Agency on 4.4.14.,2014,April
SIMPSON-LAING,13.4,,Train travel to Wakefield to attend LGYH Improvement & European Board meeting on 15.4.14.,2014,April
ALEXANDER,16.3,,Train travel to Leeds for attendance at West Yorkshire Combined Authority meeting on 29.5.14.,2014,May
ALEXANDER,41.65,,Train travel to Bournemouth for attendance at LGA Conference on 7.7.14,2014,May
ALEXANDER,48.5,,Train travel from Bournemouth to Doncaster for meeting in Doncaster on 10.7.14.,2014,May
ALEXANDER,,88,Accommodation in Plymouth on 19.6.14 for attendance at CCIN event.,2014,May
ALEXANDER,27.3,,Train travel to Manchester on 9.5.1 for meeting re HS2 and East-West links,2014,May
ALEXANDER,162.5,,Train travel to Plymouth for attendance at CCIN network event on 20.6.14.,2014,May
ALEXANDER,134.25,,Train and tube travel to London for attendance at Strategic Economic Plans for Future Growth LGYH event on 7.5.14,2014,May
ALEXANDER,17.5,,Train travel to Huddersfield for attendance at meeting with Director of Communities Transformation & Change and Kirklees Council on 8.5.14.,2014,May
ALEXANDER,,225,3 nights accommodation in Bournemouth for attendance at LGA conference 7.7.14.,2014,May
CRISP,5.89,,Taxi fare from Rowntree Park to West Offices on 10.4.14 re Cabinet Member business,2014,May
CRISP,46,,Train travel to Portsmouth for attendance at LGA conference 2.3.14-4.3.14,2014,May
GALVIN,210,83.5,Train travel to Bournemouth and accommodation for LGA Conference on 7.7.14 to 9.7.14.,2014,May
SIMPSON-LAING,51.45,,Train travel to London for Department of Health Forward Thinking Group meeting on 11.6.14.,2014,May
SIMPSON-LAING,83.3,,Train travel to London for Westminster Social Policy Forum Seminar on 5.6.14.,2014,May
SIMPSON-LAING,9.9,,Train travel to Harrogate for attendance at PCP workshop on 8.5.14.,2014,May
SIMPSON-LAING,60.7,,Train travel to Coventry for Key Cities meeting on behalf of Leader on 7.5.14.,2014,May
SIMPSON-LAING,8.95,,Taxi fare from West Offices to John Lewis for pre-opening event in capacity as Deputy Leader. Timing of event and other council business commitments meant that cycle or public transport was not feasible.,2014,May
ALEXANDER,16.3,,Train travel to Leeds for attendance at West Yorkshire and York Investment Committee meeting on 15.05.14,2014,June
ALEXANDER,18.8,,Train travel to Leeds for attendance at West Yorkshire Combined Senior Management meeting on 03.06.14.,2014,June
ALEXANDER,16.3,,Train travel to Leeds on 10.6.14 for meeting of West Yorkshire and York Chief Executives meeting re Combined Authority,2014,June
ALEXANDER,72.5,,Train travel to London for attendance at LGA Councillors Forum on 11.6.14 re LGA conference,2014,June
ALEXANDER,51.5,,Train travel from London on 12.6.14.,2014,June
ALEXANDER,16.3,,Train travel to Leeds for Leader/Chief Executive meeting on 13.6.14,2014,June
CUTHBERTSON,118.35,,Train and tube travel to London for attendance at training course - Being a Mentor on 25.6.14.,2014,June
HORTON,,225,Fees for planning training conference in London on 10.06.14. Attended as Chair of Planning Committee. No travel costs incurred.,2014,June
JEFFRIES,10.08,,Taxi travel from home to Guildhall and return for Annual Council meeting on 20.05.14,2014,June
LEVENE,8.27,,Taxi travel from Council Offices to University for meeting with Registrar on 15.05.14. Timings of meetings meant that insufficient time to use public transport,2014,June
LEVENE,70.5,,Train travel to London on 2.7.14 for Rail in the North APPG Annual Reception at Westminster Palace,2014,June
LEVENE,18,,Train travel to Manchester for attendance at Rail North Leaders' Meeting in place of Cllr Alexander on 7.7.14,2014,June
SIMPSON-LAING,15.26,,Train travel to Leeds for City Growth Commission meeting on 04.06.14,2014,June
SIMPSON-LAING,162.5,,Train and tube travel to London on 26.6.14 for attendance at Social Action Summit meeting (Cabinet Office),2014,June
ALEXANDER,,495,LGA Annual Conference 8.7.14.-10.7.14 at Bournemouth,2014,July
ALEXANDER,16.3,,Train travel to Halifax for West Yorkshire Combined Authority meeting on 24.7.14,2014,July
ALEXANDER,4.3,,Train travel Halifax to Leeds for HS2 workshop and West Yorkshire Combined Authority meeting on 24.7.14,2014,July
ALEXANDER,16.25,,Taxi from West Offices to Burton Green Primary School and return on 5.6.14,2014,July
ALEXANDER,8.84,,Taxi from Poppleton Park & Ride to Station on 11.6.14,2014,July
ALEXANDER,8.55,,Taxi from West Offices to Science Learning Centre on 19.6.14.,2014,July
ALEXANDER,12.7,,Train travel to Leeds for meeting of West Yorkshire Combined Authority on 26.6.14,2014,July
ALEXANDER,16.3,,Train travel to Leeds for LCR/LEP Board meeting on 25.6.14,2014,July
ALEXANDER,11.6,,Train travel to Northallerton on 23.6.14 for Lord Lieutenant consultation with Chief Executive,2014,July
ALEXANDER,101.45,,Train travel to London on 17.7.14 for East Coast Mainline Authorities launch,2014,July
ALEXANDER,12.6,,Train travel to Leeds for attendance at West Yorkshire and York Investment Committee on 16.7.14.,2014,July
ALEXANDER,68.1,,Train travel to Edinburgh for East Coast Mainline Authorities launch on 15.7.14,2014,July
ALEXANDER,16.3,,Train travel to Leeds on 14.7.14 for LGYH meeting,2014,July
BOYCE,114,,Train travel to Coventry on 7.8.14-8.8.14 for Leadership Academy Summer School,2014,July
CRISP,6.55,,Train travel to Harrogate on 5.5.14 for TDF business as Cabinet Member,2014,July
GALVIN,,495,LGA Annual Conference 8.7.14.-10.7.14 at Bournemouth,2014,July
GILLIES,470.48,,Flights to Paris for Lord Mayor and Lady Mayoress for conclusion of Tour de France on 26.7.14 (costs met from TDF budget),2014,July
LEVENE,91.15,,Train and tube travel to London for East Coast Mainline Launch meeting on 17.7.14,2014,July
SIMPSON-LAING,11.6,,Train travel to Northallerton for attendance at Police Crime Panel meeting on 10.07.14,2014,July
SIMPSON-LAING,32.1,,"Train travel to Goole and Leeds for meeting of York, North Yorkshire & East Riding Enterprise Partnership",2014,July
SIMPSON-LAING,22.3,,Train travel to Darlington for Local Partnership Workshop on Serious and Organised Crime on 14.7.14.,2014,July
SIMPSON-LAING,9,,Train travel to Malton for meeting of Local Government York and North Yorkshire on behalf of Leader,2014,July
SIMPSON-LAING,30.1,,Train travel to Harrogate and Wakefield for meetings of Police and Crime Panel and Local Government Improvement and European Board,2014,July
SIMPSON-LAING,17.1,,Train travel to Wakefield for Your Climate's Adaptation Network - Local Government York and Humber on 9.7.14.,2014,July
SIMPSON-LAING,13.4,,Train travel to Wakefield for meeting of West Yorkshire and York Tackling Illicit Tobacco meeting on 7.7.14.,2014,July
SIMPSON-LAING,18.8,,Train travel to Leeds for attendance at Leeds City Region Board Meeting in place of Leader on 1.7.14.,2014,July
SIMPSON-LAING,22.45,,Taxis to and from Darlington Station to Xcel Centre Durham for attendance at Local Partnership Workshop on Serious and Organised Crime on 14.7.14,2014,July
ALEXANDER,12.7,,Train travel to Leeds on 4.7.14 for TDF Gala Dinner,2014,August
ALEXANDER,12.6,,Train travel from Leeds to York - returning from meetings in Halifax and Leeds on 27.7.14.,2014,August
ALEXANDER,16.3,,Train travel to Leeds on 1.8.14 for LEP Skills Capital Appraisal Task Group,2014,August
BOYCE,,250,Course fee - Leadership Development Summer School in Coventry on 7.8.14.,2014,August
CRISP,47.9,,Train and tube travel to London on 8.9.14 for NLGN Arts and Culture Conference,2014,August
CUTHBERTSON,,99,Course fee - Being a Councillor Mentor held in London 25.6.14.,2014,August
ALEXANDER,5.51,,Taxi travel from Tang Hall to West Offices to enable attendance at Community Conversation event and the sunset ceremony at York Railway Cenotaph. The timing of the two events meant that the use of public transport was not feasible.,2014,September
ALEXANDER,163.15,,Train and tube travel to London for attendance at LGA City Region meeting on 4.9.14.,2014,September
ALEXANDER,120.05,,Train and tube travel to London on 11.9.14 for attendance at LGA Councillors' Forum meeting,2014,September
ALEXANDER,17.2,,Train travel to Bradford on 18.9.14 for attendance at West Yorkshire Authorities Public Meeting,2014,September
ALEXANDER,9.9,,Train travel to Harrogate for attendance at North Yorkshire and York LEP meeting on 19.9.14,2014,September
ALEXANDER,12.6,,Train travel re meetings in Leeds and Halifax on 27.7.14.,2014,September
ALEXANDER,16.3,,Train travel to Leeds for attendance at LEP Skills Capital Appraisal Task Group meeting,2014,September
ALEXANDER,18.3,,Train travel to Leeds for attendance at meeting of West Yorkshire and York Leaders and Chief Executives on 1.9.14.,2014,September
CRISP,79.25,,Train and tube travel to London for attendance at LGA Sports and Culture Board meeting on 16.9.14.,2014,September
DOUGLAS,12.7,,Train travel to Leeds for attendance at Mental Health Trust meeting on 23.9.14.,2014,September
SIMPSON-LAING,16.3,,Train travel to Leeds for attendance at Your Climate Change Steering Group on 15.9.14.,2014,September
SIMPSON-LAING,10.6,,Train travel to Thirsk for attendance at Local Government North Yorkshire and York on 22.9.14.,2014,September
ALEXANDER,106.8,,"Train travel to London on 27.10.14 for attendance at meetings with Hugh Bailey, Tony Clarke and Chris Lesley re LEPs and Combined Authorities",2014,October
ALEXANDER,18.8,,Train travel to Leeds for attendance at West Yorkshire and York meeting on 1.10.14.,2014,October
CRISP,,30,Ticket for White Rose Awards Ceremony on 17.11.14.,2014,October
FITZPATRICK,10.3,,Train travel to Selby on 9.10.14 for attendance at Police and Crime Panel meeting,2014,October
LEVENE,32.5,,Train travel to Liverpool for attendance at Next Generation Programme on 28.11.14,2014,October
LEVENE,76.3,,Train and tube travel to London on 24.10.14 for attendance at Next Generation Programme,2014,October
SIMPSON-LAING,15.2,,Train travel to Leeds on 1.10.14 for attendance at EESIF meeting,2014,October
SIMPSON-LAING,10.3,,Train travel to Selby on 9.10.14 for attendance at Police and Crime Panel meeting,2014,October
ALEXANDER,13.5,,Train travel to Leeds for WYCA budget meeting on 6.11.14,2014,November
ALEXANDER,175,,Train and tube travel to London for advisory meeting with Morgan Sweeney (LGA) on 6.11.14.,2014,November
ALEXANDER,12.35,,Taxi fare - West Offices to Dunnington Primary School on 6.10.14.,2014,November
ALEXANDER,43.52,,Taxi fares from West Offices to Wheldrake Village Hall and return journey on 8.10.14.,2014,November
ALEXANDER,12.7,,Train travel to Leeds for LCR/LEP Board meeting on 19.11.14.,2014,November
ALEXANDER,12.7,,Train travel to Leeds for attendance at West Yorkshire Combined Authority meeting on 18.11.14.,2014,November
ALEXANDER,13.4,,Train travel to Wakefield for Combined Authority meeting on 21.11.14.,2014,November
FRASER,,195,"Training fees - Leading Self-Authentic Leadership"" held in Manchester on 16.1.15.""",2014,November
LEVENE,24.15,,Train travel to Manchester for attendance at Next Generation Programme on 31.1.15.,2014,November
LEVENE,25.1,,Train travel to Manchester for attendance at Rail North Leaders meeting on 3.11.14 on behalf of Leader,2014,November
SIMPSON-LAING,63.7,,Train and tube travel to London on 14.1.15 for launch of Manifesto to End Homelessness held at House of Lords,2014,November
SIMPSON-LAING,12.7,,Train travel to Leeds on 28.11.14 for LCR/HCA Joint Board Meeting,2014,November
SIMPSON-LAING,15.2,,Train travel to Leeds on 5.11.14 for attendance at Leeds City Region EESIF Board meeting,2014,November
ALEXANDER,16.3,,Train travel to Leeds for attendance at WYCA investment meeting,2014,December
ALEXANDER,17.69,,Taxi travel in November including journeys from West Offices to Clifton Park Avenue and Priory Street to Racecourse for attendance at Press Awards,2014,December
