"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","8.05 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","9.39 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.30 %","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","9.39 %","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","8.79 %","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","7.75 %","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.30 %","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.70 %","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.52 %","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.29 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.70 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.70 %","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.57 %","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.34 %","Percentage","2019/2020","2019-04-01","2020-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.55 %","Percentage","2019/2020_Q2","2019-07-01","2019-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.16 %","Percentage","2019/2020_Q3","2019-10-01","2019-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.34 %","Percentage","2019/2020_Q4","2020-01-01","2020-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","6.50 %","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","3.40 %","Percentage","2020/2021","2020-04-01","2021-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.33 %","Percentage","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.96 %","Percentage","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","3.40 %","Percentage","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","3.86 %","Percentage","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.38 %","Percentage","2021/2022","2021-04-01","2022-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.03 %","Percentage","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","3.59 %","Percentage","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.38 %","Percentage","2021/2022_Q4","2022-01-01","2022-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.42 %","Percentage","2022/2023","2022-04-01","2023-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","3.82 %","Percentage","2022/2023_Q1","2022-04-01","2022-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.53 %","Percentage","2022/2023_Q2","2022-07-01","2022-09-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.35 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.42 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","5.45 %","Percentage","2023/2024_Q1","2023-04-01","2023-06-30","Quarterly"
"PHOF76","% of opiate users in treatment who successfully completed drug treatment (without representation within 6 months)","4.23 %","Percentage","2023/2024_Q2","2023-07-01","2023-09-30","Quarterly"
