UPRN,Unique Asset Identity,Name,Street Numbers,Street Name,Postal Town,Postcode,Easting,Northing,Ownership,Occupied,Ground Lease,Leasehold,Licence,Vacant,Sublease,Ownership Detail,Land Only
10007241497,E00037/B01,Swinerton Ave Land 2 Rear POS,,WATER END,YORK,YO30 6WQ,458850,452783,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00038/B01,Water End Leeman Rd Millennium Green,,WATER END,YORK,YO26 4XX,458397,452315,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
2.00005E+11,E00039/B01,Salisbury Road War Memorial,,WATER END,YORK,YO26 4YN,458598,452480,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00051E+11,E00041/B01,Bishophill Senior Housing Development,,BISHOPHILL SENIOR,YORK,YO1 6HN,460142,451446,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00042/B01,Nunnery Lane Car Park,,NUNNERY LANE,YORK,YO23 1AB,459873,451354,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241498,E00043/B01,Bar Lane/Toft Green Land,,BAR LANE,YORK,YO1 6JT,459716,451528,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00002E+11,E00044/B01,Micklegate Bar Museum,,MICKLEGATE,YORK,YO1 6JX,459754,451467,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00002E+11,E00045/B01,North Street Postern Tower,,TANNERS MOAT,YORK,YO1 6HU,459954,451910,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00047/B01,Priory Street Community Centre,15,PRIORY STREET,YORK,YO1 6ET,459934,451495,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00047/B02,Priory Street York Voluntary Service Centre,15,PRIORY STREET,YORK,YO1 6ET,459934,451495,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007241354,E00048/B01,Cherry Street Car Parking Area,,CLEMENTHORPE,YORK,YO23 1AN,460308,451096,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00051/B01,West Esplanade Boat House Land,,LEEMAN ROAD,YORK,YO1 6HU,459900,451911,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00052/B01,Blossom Street 3,3,BLOSSOM STREET,YORK,YO24 1AU,459778,451439,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007241062,E00053/B01,Station Ave Public Gardens,,LEEMAN ROAD,YORK,YO26 4ZF,459799,451867,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,Yes
10007241063,E00054/B01,Wellington Row Riverside Gardens,,NORTH STREET,YORK,YO1 6JB,460071,451806,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00055/B01,Bishophill Senior Site Of St Marys Church,,BISHOPHILL SENIOR,YORK,YO1 6ED,460150,451411,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241356,E00056/B01,Cherry Street Car Parking Area,1,CHERRY STREET,YORK,YO23 1EY,460302,451010,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241357,E00057/B01,Doherty Walk POS,,DOCHERTY WALK,YORK,YO24 3LS,457211,449944,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241359/Others,E00059/B01,St Benedict Road POS,53-113,NUNNERY LANE,YORK,YO23 1AH,460134,451084,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241361,E00060/B01,Nunnery Lane 69 & 1/5/7 POS,,NUNNERY LANE,YORK,YO23 1AH,460047,451199,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241362,E00061/B01,Dale Street Corner POS,,DALE STREET,YORK,YO23 1AB,459906,451302,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00062/B01,Upper St Pauls Terrace Playground,,UPPER ST PAULS TERRACE,YORK,YO24 4BS,459024,451598,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00063/B01,Nunnery Lane Car Park Toilets,,NUNNERY LANE,YORK,YO23 1AB,459789,451420,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007241064,E00065/B01,Wellington Row Gardens Pumping Station,,NORTH STREET,YORK,YO1 6JB,460090,451778,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00066/B01,Wellington Row Embankment,,WELLINGTON ROW,YORK,YO1 6NY,460013,451873,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00067/B01,Skeldergate Bridge Moorings,,SKELDERGATE,YORK,YO1 6DG,460344,451292,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241065,E00068/B01,Queens Staith Landing,,QUEENS STAITH,YORK,YO1 6DX,460207,451560,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007240043,E00069/B01,Nunnery Lane Electricity Sub Station,,ST BENEDICT ROAD,YORK,YO23 1BU,459998,451072,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007240026,E00070/B01,Cambridge Street Electricity Sub Station,,CAMBRIDGE STREET,YORK,YO24 4AU,459423,451280,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007238793,E00074/B01,Bell Farm Playground,,BYLAND AVENUE,YORK,YO31 9AA,461082,453673,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00075/B01,Bell Farm Community Centre,,ROCHE AVENUE,YORK,YO31 9BB,461226,453908,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007239945/Others,E00076/B01,Burton Stone Lane 269-295 Pos,277-293,BURTON STONE LANE,YORK,YO30 6HR,459994,453740,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241363,E00078/B01,Murrough Wilson Place Pos,,MURROUGH WILSON PLACE,YORK,YO31 8HY,460257,453340,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00079/B03,Bootham Stray FBT - Dunn,,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (FARM BUSINESS TENANCY),Yes
,E00079/B06,Bootham Stray Agricultural Tenancy,,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (AGRICULTURAL HOLDING),Yes
,E00079/B10,Bootham Stray Lnd(Sports & Social Club),,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (GROUND LEASEHOLD),Yes
,E00079/B11,Nestle East Side Car Park,,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LICENCE ),Yes
,E00079/B12,West Side Car Park,,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LEASEHOLD),Yes
,E00079/B13,Nestle Access & Sign North Gate,,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (GROUND LEASEHOLD),Yes
,E00079/B15,Clarence Street Land Cmml Site,,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (GROUND LEASEHOLD),Yes
,E00079/B17,Clarence Gardens Building,,BOOTHAM STRAY,YORK,YO,460007,454559,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LEASEHOLD),No
,E00079/B18,Clarence Gardens The Hut Licence,,BOOTHAM STRAY,YORK,YO,460007,454559,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,HELD IN TRUST (LEASEHOLD),Yes
1.00052E+11,E00080/B01,Yearsley Swimming Pool,,HALEYS TERRACE,YORK,YO31 8SB,460728,453694,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007237517,E00081/B01,Link Avenue Electricity Sub Station,,LINK AVENUE,YORK,YO30 4HL,460029,453746,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239969,E00082/B01,Byland Avenue Electricity Sub Station,,BYLAND AVENUE,YORK,YO31 9BG,461237,453738,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007238794,E00083/B01,Kirkham Avenue Electricity Sub Station,,KIRKHAM AVENUE,YORK,YO31 9AB,460979,453731,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
200004775723/Others,E00085/B01,Green Lane Clifton Moor Ground Lease,,GREEN LANE,YORK,YO30 5ZJ,458747,454110,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241473,E00086/B01,Clifton Moorgate Land,,CLIFTON MOORGATE,YORK,YO30 4WW,459820,455028,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241473,E00086/B02,Clifton Moorgate Land - Pond Area,,CLIFTON MOORGATE,YORK,YO30 4WW,459820,455028,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007237668/Others,E00089/B01,Handley Close POS & Pumping Station,,HANDLEY CLOSE,YORK,YO30 4YD,459248,454579,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007237668/Others,E00089/B03,Bransholme Drive POS,,HANDLEY CLOSE,YORK,YO30 4YD,459248,454579,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007237527,E00090/B01,Rawcliffe Lane Electricity Sub Station 57105,,RAWCLIFFE LANE,YORK,YO30 6NP,458724,454121,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00003E+11,E00091/B01,Burton Stone Community Centre (Former),,EVELYN CRESCENT,YORK,YO30 6DR,459803,453546,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00092/B01,Crichton Avenue 41,,CRICHTON AVENUE,YORK,YO30 6EF,459818,453691,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00093/B01,Crichton Avenue 49,,CRICHTON AVENUE,YORK,YO30 6EF,459793,453711,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007241369,E00094/B01,Clifton Green POS,,CLIFTON GREEN,YORK,YO30 6LH,459310,452993,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00095/B01,Clifton Scalp POS,,WATER END,YORK,YO30 6LU,458881,452873,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00096/B01,Crombie Avenue Playground,,CROMBIE AVENUE,YORK,YO30 6JZ,459603,453271,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00099/B01,Clifton Long Reach POS,,CLIFTON LONG REACH,YORK,YO26 4US,459351,452337,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10010556430,E00100/B01,Clifton Green Kiosk,1,CLIFTON GREEN,YORK,YO30 6LH,459380,452946,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007237531,E00101/B01,Crichton Avenue Play Area,,CRICHTON AVENUE,YORK,YO30 6ET,460155,453452,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239694,E00102/B01,Water Lane Electricity Sub Station,,WATER LANE,YORK,YO30 6PL,459347,453684,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00103/B01,Grimston Bar Park & Ride Site,,HULL ROAD,YORK,YO19 5LA,464456,451406,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
2.00005E+11,E00103/B02,Grimston Bar Park & Ride Office,,HULL ROAD,YORK,YO19 5LA,464456,451406,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
2.00005E+11,E00103/B03,Grimston Bar Park & Ride(Part),,HULL ROAD,YORK,YO19 5LA,464456,451406,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,No,,Yes
2.00005E+11,E00103/B04,Grimston Bar Park & Ride Toilets,,HULL ROAD,YORK,YO19 5LA,464456,451406,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
2.00005E+11,E00104/B01,Fulford Cross Allotments,,FULFORD ROAD,YORK,YO10 4NU,460495,450082,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
2.00005E+11,E00104/B02,Fulford Cross Allot-Walled Garden,,FULFORD ROAD,YORK,YO10 4NU,460495,450082,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10002493914,E00105/B01,River Ouse/New Walk Adj Footpath,,NEW WALK,YORK,YO10 4BW,460561,450638,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10002493914,E00105/B02,New Walk Terrace 18 Buttress,,NEW WALK,YORK,YO10 4BW,460561,450638,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
1.00052E+11,E00106/B01,Hospital Fields Rd 22 Ground Lease,22,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460659,450247,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00107/B01,Hospital Fields Road 24,24,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460634,450250,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00108/B01,Hospital Fields Rd 25 Ground Lease,25,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460525,450297,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00109/B01,Hospital Fields Road 26,26,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460609,450250,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00110/B01,Hospital Fields Road 27 Ground Lease,27,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460521,450327,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00111/B01,Hospital Fields Road 28/30/32,28-32,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460577,450249,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00112/B01,Hospital Fields Road 29,29,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460490,450350,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00113/B01,Hospital Fields Road 34,34,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460540,450248,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00114/B01,Hospital Fields Road 36,36,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460480,450245,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00114/B02,Hospital Fields Road 36 Licence to Alter,36,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460480,450245,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
1.00052E+11,E00115/B01,Hospital Fields Road 38,38,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460472,450270,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00116/B01,Hospital Fields Road 31 Head & Sublet (Part),31,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460593,450350,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00116/B02,Hospital Fields Road 31 Garage Sublet,31,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460593,450350,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
010007240282/Others,E00117/B01,Hospital Fields Road 33,33,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460547,450407,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B01,Fulford B C Unit 1 - 1st Floor,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B02,Fulford B C Unit 2a - 1st Floor,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B03,Fulford B C Unit 2b - 1st Floor,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B04,Fulford B C Unit 3 - 1st Floor,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B05,Fulford B C Unit 4 - 1st Floor,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B06,Fulford B C Unit 5 - 1st Floor,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
1.00052E+11,E00118/B07,Fulford B C Unit 6 - 1st Floor,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B08,Fulford B C Unit 7 - Part Gf,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B09,Fulford B C Unit 8 - Part Gf,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00118/B10,Fulford B C 1st Floor Store Room,35,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460601,450408,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
1.00052E+11,E00119/B01,Hospital Fields Road 37,37,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460650,450408,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00120/B01,Hospital Fields Road 39,39,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460634,450351,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00121/B01,Hospital Fields Rd 23 Transdev Blazefield(1),23,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460692,450348,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00121/B03,Hospital Fields Rd 23,23,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460692,450348,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00121/B06,Hospital Fields Road 23 Rear Yard,23,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460692,450347,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
1.00052E+11,E00122/B01,St Oswalds Road Ground Lease,,ST OSWALDS ROAD,YORK,YO10 4PF,460492,449716,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241370,E00123/B01,Fulford Ings Love Lane POS,,LOVE LANE,YORK,YO23 1LX,460338,450002,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241371,E00124/B01,Alma Grove POS,,ALMA GROVE,YORK,YO10 4DH,460774,450569,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241068,E00125/B01,Cemetery Road Play Area,,CEMETERY ROAD,YORK,YO10 5AJ,460935,450863,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10034763003,E00126/B01,Danesmead POS,,DANESMEAD,YORK,YO10 4QU,460690,449826,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241372,E00127/B01,St Oswalds Rd York Motor Yacht Club,,ST OSWALDS ROAD,YORK,YO10 4PF,460253,449823,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241069,E00128/B01,Hospital Fields Road Sub Station 53705/15378,,HOSPITAL FIELDS ROAD,YORK,YO10 4DZ,460569,450309,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E00129/B01,Bellhouse Way J Rowntree Housing Trust,,BELLHOUSE WAY,YORK,YO24 2UN,457459,449749,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00130/B01,Foxwood Community Centre (Land),,BELLHOUSE WAY,YORK,YO24 3LL,457237,449761,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00051E+11,E00131/B01,Cornlands Road 85,,CORNLANDS ROAD,YORK,YO24 3ED,456987,450537,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00051E+11,E00132/B01,Cornlands Road 89,,CORNLANDS ROAD,YORK,YO24 3ED,456977,450526,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00051E+11,E00133/B01,Cornlands Road 91,,CORNLANDS ROAD,YORK,YO24 3ED,456970,450522,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00051E+11,E00134/B01,Cornlands Road 87,,CORNLANDS ROAD,YORK,YO24 3ED,456985,450530,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
100050555609/Others,E00136/B01,Greenwood Grove Phase 1 Bradfrd & North,,GREENWOOD GROVE,YORK,YO24 3DT,457024,449625,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E00137/B01,Acomb Wood Drive Phase 2 Brdfrd & North,,ACOMB WOOD DRIVE,YORK,YO24 3DS,457069,449569,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E00138/B01,Bellwood Drive - Phase 3 Brdfrd & Northrn,,BELLWOOD DRIVE,YORK,YO24 3DS,457069,449569,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
