"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","224.00 Number","Number","2016/2017_Jul","2016-07-01","2016-07-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","194.00 Number","Number","2016/2017_Aug","2016-08-01","2016-08-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","304.00 Number","Number","2016/2017_Sep","2016-09-01","2016-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","863.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","239.00 Number","Number","2016/2017_Oct","2016-10-01","2016-10-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","331.00 Number","Number","2016/2017_Nov","2016-11-01","2016-11-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","293.00 Number","Number","2016/2017_Dec","2016-12-01","2016-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","231.00 Number","Number","2016/2017_Jan","2017-01-01","2017-01-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","859.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","264.00 Number","Number","2016/2017_Feb","2017-02-01","2017-02-28","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","364.00 Number","Number","2016/2017_Mar","2017-03-01","2017-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","267.00 Number","Number","2017/2018_Apr","2017-04-01","2017-04-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","789.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","3830.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","257.00 Number","Number","2017/2018_May","2017-05-01","2017-05-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","265.00 Number","Number","2017/2018_Jun","2017-06-01","2017-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1002.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","239.00 Number","Number","2017/2018_Jul","2017-07-01","2017-07-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","379.00 Number","Number","2017/2018_Aug","2017-08-01","2017-08-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","384.00 Number","Number","2017/2018_Sep","2017-09-01","2017-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1174.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","352.00 Number","Number","2017/2018_Oct","2017-10-01","2017-10-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","425.00 Number","Number","2017/2018_Nov","2017-11-01","2017-11-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","397.00 Number","Number","2017/2018_Dec","2017-12-01","2017-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","865.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","227.00 Number","Number","2017/2018_Jan","2018-01-01","2018-01-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","287.00 Number","Number","2017/2018_Feb","2018-02-01","2018-02-28","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","351.00 Number","Number","2017/2018_Mar","2018-03-01","2018-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","6286.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1505.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","558.00 Number","Number","2018/2019_Apr","2018-04-01","2018-04-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","467.00 Number","Number","2018/2019_May","2018-05-01","2018-05-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","480.00 Number","Number","2018/2019_Jun","2018-06-01","2018-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1458.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","335.00 Number","Number","2018/2019_Jul","2018-07-01","2018-07-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","636.00 Number","Number","2018/2019_Aug","2018-08-01","2018-08-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","487.00 Number","Number","2018/2019_Sep","2018-09-01","2018-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1664.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","545.00 Number","Number","2018/2019_Oct","2018-10-01","2018-10-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","491.00 Number","Number","2018/2019_Nov","2018-11-01","2018-11-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","628.00 Number","Number","2018/2019_Dec","2018-12-01","2018-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","550.00 Number","Number","2018/2019_Jan","2019-01-01","2019-01-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1659.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","535.00 Number","Number","2018/2019_Feb","2019-02-01","2019-02-28","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","574.00 Number","Number","2018/2019_Mar","2019-03-01","2019-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","2101.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2019/2020","2019-04-01","2020-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","727.00 Number","Number","2019/2020_Apr","2019-04-01","2019-04-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","740.00 Number","Number","2019/2020_May","2019-05-01","2019-05-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","634.00 Number","Number","2019/2020_Jun","2019-06-01","2019-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","657.00 Number","Number","2019/2020_Jul","2019-07-01","2019-07-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1743.00 Number","Number","2019/2020_Q2","2019-07-01","2019-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","520.00 Number","Number","2019/2020_Aug","2019-08-01","2019-08-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","566.00 Number","Number","2019/2020_Sep","2019-09-01","2019-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","482.00 Number","Number","2019/2020_Oct","2019-10-01","2019-10-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","1313.00 Number","Number","2019/2020_Q3","2019-10-01","2019-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","368.00 Number","Number","2019/2020_Nov","2019-11-01","2019-11-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","463.00 Number","Number","2019/2020_Dec","2019-12-01","2019-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","535.00 Number","Number","2019/2020_Jan","2020-01-01","2020-01-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2019/2020_Q4","2020-01-01","2020-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","375.00 Number","Number","2019/2020_Feb","2020-02-01","2020-02-29","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2019/2020_Mar","2020-03-01","2020-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Apr","2020-04-01","2020-04-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Q1","2020-04-01","2020-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021","2020-04-01","2021-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_May","2020-05-01","2020-05-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Jun","2020-06-01","2020-06-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Q2","2020-07-01","2020-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Jul","2020-07-01","2020-07-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Aug","2020-08-01","2020-08-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Sep","2020-09-01","2020-09-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Q3","2020-10-01","2020-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Oct","2020-10-01","2020-10-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Nov","2020-11-01","2020-11-30","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Dec","2020-12-01","2020-12-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Q4","2021-01-01","2021-03-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Jan","2021-01-01","2021-01-31","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Feb","2021-02-01","2021-02-28","Monthly"
"PVP26","Delayed Transfers of Care: Total number of Acute delayed bed days (YDH only)","NC","Number","2020/2021_Mar","2021-03-01","2021-03-31","Monthly"
