"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","14.00 Number","Number","2020/2021","2020-04-01","2021-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","12.00 Number","Number","2020/2021_Q2","2020-07-01","2020-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","16.00 Number","Number","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","14.00 Number","Number","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","24.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","13.00 Number","Number","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","19.00 Number","Number","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","19.00 Number","Number","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","24.00 Number","Number","2021/2022_Q4","2022-01-01","2022-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","25.00 Number","Number","2022/2023_Q1","2022-04-01","2022-06-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","24.00 Number","Number","2022/2023","2022-04-01","2023-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","28.00 Number","Number","2022/2023_Q2","2022-07-01","2022-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","26.00 Number","Number","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","24.00 Number","Number","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","21.00 Number","Number","2023/2024_Q1","2023-04-01","2023-06-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","21.00 Number","Number","2023/2024_Q2","2023-07-01","2023-09-30","Quarterly"
"OCC09","CYC stand-alone apprenticeships (excluding schools) - (Snapshot)","20.00 Number","Number","2023/2024_Q3","2023-10-01","2023-12-31","Quarterly"
