"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","61.00 Number","Number","2012/2013_Jun","2012-06-01","2012-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","76.00 Number","Number","2012/2013_Jul","2012-07-01","2012-07-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","191.00 Number","Number","2012/2013_Q2","2012-07-01","2012-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","60.00 Number","Number","2012/2013_Aug","2012-08-01","2012-08-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","55.00 Number","Number","2012/2013_Sep","2012-09-01","2012-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","78.00 Number","Number","2012/2013_Oct","2012-10-01","2012-10-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","169.00 Number","Number","2012/2013_Q3","2012-10-01","2012-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","56.00 Number","Number","2012/2013_Nov","2012-11-01","2012-11-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","35.00 Number","Number","2012/2013_Dec","2012-12-01","2012-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","30.00 Number","Number","2012/2013_Jan","2013-01-01","2013-01-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","79.00 Number","Number","2012/2013_Q4","2013-01-01","2013-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","34.00 Number","Number","2012/2013_Feb","2013-02-01","2013-02-28","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","15.00 Number","Number","2012/2013_Mar","2013-03-01","2013-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","47.00 Number","Number","2013/2014_Apr","2013-04-01","2013-04-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","181.00 Number","Number","2013/2014_Q1","2013-04-01","2013-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","722.00 Number","Number","2013/2014","2013-04-01","2014-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","54.00 Number","Number","2013/2014_May","2013-05-01","2013-05-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","80.00 Number","Number","2013/2014_Jun","2013-06-01","2013-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","108.00 Number","Number","2013/2014_Jul","2013-07-01","2013-07-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","228.00 Number","Number","2013/2014_Q2","2013-07-01","2013-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","63.00 Number","Number","2013/2014_Aug","2013-08-01","2013-08-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","57.00 Number","Number","2013/2014_Sep","2013-09-01","2013-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","80.00 Number","Number","2013/2014_Oct","2013-10-01","2013-10-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","165.00 Number","Number","2013/2014_Q3","2013-10-01","2013-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","48.00 Number","Number","2013/2014_Nov","2013-11-01","2013-11-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","37.00 Number","Number","2013/2014_Dec","2013-12-01","2013-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","49.00 Number","Number","2013/2014_Jan","2014-01-01","2014-01-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","148.00 Number","Number","2013/2014_Q4","2014-01-01","2014-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","45.00 Number","Number","2013/2014_Feb","2014-02-01","2014-02-28","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","54.00 Number","Number","2013/2014_Mar","2014-03-01","2014-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","54.00 Number","Number","2014/2015_Apr","2014-04-01","2014-04-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","178.00 Number","Number","2014/2015_Q1","2014-04-01","2014-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","687.00 Number","Number","2014/2015","2014-04-01","2015-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","61.00 Number","Number","2014/2015_May","2014-05-01","2014-05-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","63.00 Number","Number","2014/2015_Jun","2014-06-01","2014-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","101.00 Number","Number","2014/2015_Jul","2014-07-01","2014-07-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","220.00 Number","Number","2014/2015_Q2","2014-07-01","2014-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","59.00 Number","Number","2014/2015_Aug","2014-08-01","2014-08-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","60.00 Number","Number","2014/2015_Sep","2014-09-01","2014-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","64.00 Number","Number","2014/2015_Oct","2014-10-01","2014-10-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","160.00 Number","Number","2014/2015_Q3","2014-10-01","2014-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","55.00 Number","Number","2014/2015_Nov","2014-11-01","2014-11-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","41.00 Number","Number","2014/2015_Dec","2014-12-01","2014-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","31.00 Number","Number","2014/2015_Jan","2015-01-01","2015-01-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","129.00 Number","Number","2014/2015_Q4","2015-01-01","2015-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","42.00 Number","Number","2014/2015_Feb","2015-02-01","2015-02-28","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","56.00 Number","Number","2014/2015_Mar","2015-03-01","2015-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","54.00 Number","Number","2015/2016_Apr","2015-04-01","2015-04-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","166.00 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","562.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","52.00 Number","Number","2015/2016_May","2015-05-01","2015-05-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","60.00 Number","Number","2015/2016_Jun","2015-06-01","2015-06-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","58.00 Number","Number","2015/2016_Jul","2015-07-01","2015-07-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","155.00 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","57.00 Number","Number","2015/2016_Aug","2015-08-01","2015-08-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","40.00 Number","Number","2015/2016_Sep","2015-09-01","2015-09-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","48.00 Number","Number","2015/2016_Oct","2015-10-01","2015-10-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","125.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","42.00 Number","Number","2015/2016_Nov","2015-11-01","2015-11-30","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","35.00 Number","Number","2015/2016_Dec","2015-12-01","2015-12-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","35.00 Number","Number","2015/2016_Jan","2016-01-01","2016-01-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","116.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","38.00 Number","Number","2015/2016_Feb","2016-02-01","2016-02-29","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","43.00 Number","Number","2015/2016_Mar","2016-03-01","2016-03-31","Monthly"
"CSPEC9","NYP Recorded ASB Calls for Service - Environmental","48.00 Number","Number","2016/2017_Apr","2016-04-01","2016-04-30","Monthly"
