SiteName,LocationName,LocationGroup,BRCYear,BRCQuarter,BRCMonth,BRCWeek,InCount,OutCount,TotalCount,BusinessInCount,BusinessOutCount,BusinessTotalCount,FactoredInCount,FactoredOutCount,FactoredTotalCount
York,Coney Street,,2010,,January,2,190961,,190961,,,,,,
York,Parliament Street at M&S,,2010,,January,2,114144,,114144,,,,,,
York,Coney Street,,2010,,January,3,204342,,204342,,,,,,
York,Parliament Street at M&S,,2010,,January,3,128713,,128713,,,,,,
York,Coney Street,,2010,,January,4,209143,,209143,,,,,,
York,Parliament Street at M&S,,2010,,January,4,127429,,127429,,,,,,
York,Coney Street,,2010,,February,5,205083,,205083,,,,,,
York,Parliament Street at M&S,,2010,,February,5,127326,,127326,,,,,,
York,Coney Street,,2010,,February,6,219850,,219850,,,,,,
York,Parliament Street at M&S,,2010,,February,6,134424,,134424,,,,,,
York,Coney Street,,2010,,February,7,269331,,269331,,,,,,
York,Parliament Street at M&S,,2010,,February,7,160725,,160725,,,,,,
York,Coney Street,,2010,,February,8,211808,,211808,,,,,,
York,Parliament Street at M&S,,2010,,February,8,134323,,134323,,,,,,
York,Coney Street,,2010,,March,9,232049,,232049,,,,,,
York,Parliament Street at M&S,,2010,,March,9,149671,,149671,,,,,,
York,Coney Street,,2010,,March,10,229938,,229938,,,,,,
York,Parliament Street at M&S,,2010,,March,10,163586,5487,169073,,,,,,
York,Coney Street,,2010,,March,11,229168,,229168,,,,,,
York,Parliament Street at M&S,,2010,,March,11,155528,,155528,,,,,,
York,Coney Street,,2010,,March,12,217700,,217700,,,,,,
York,Parliament Street at M&S,,2010,,March,12,157195,,157195,,,,,,
York,Coney Street,,2010,,March,13,246500,,246500,,,,,,
York,Parliament Street at M&S,,2010,,March,13,173350,,173350,,,,,,
York,Coney Street,,2010,,April,14,272143,,272143,,,,,,
York,Parliament Street at M&S,,2010,,April,14,198973,,198973,,,,,,
York,Coney Street,,2010,,April,15,250366,,250366,,,,,,
York,Parliament Street at M&S,,2010,,April,15,177368,,177368,,,,,,
York,Coney Street,,2010,,April,16,198242,,198242,,,,,,
York,Parliament Street at M&S,,2010,,April,16,165872,,165872,,,,,,
York,Coney Street,,2010,,April,17,227336,,227336,,,,,,
York,Parliament Street at M&S,,2010,,April,17,161972,,161972,,,,,,
York,Coney Street,,2010,,May,18,230203,,230203,,,,,,
York,Parliament Street at M&S,,2010,,May,18,154139,,154139,,,,,,
York,Coney Street,,2010,,May,19,218877,,218877,,,,,,
York,Parliament Street at M&S,,2010,,May,19,143014,,143014,,,,,,
York,Coney Street,,2010,,May,20,217733,,217733,,,,,,
York,Parliament Street at M&S,,2010,,May,20,153697,,153697,,,,,,
York,Coney Street,,2010,,May,21,228547,,228547,,,,,,
York,Parliament Street at M&S,,2010,,May,21,154187,,154187,,,,,,
York,Coney Street,,2010,,June,22,256617,,256617,,,,,,
York,Parliament Street at M&S,,2010,,June,22,192860,,192860,,,,,,
York,Coney Street,,2010,,June,23,210520,,210520,,,,,,
York,Parliament Street at M&S,,2010,,June,23,147162,,147162,,,,,,
York,Coney Street,,2010,,June,24,236714,,236714,,,,,,
York,Parliament Street at M&S,,2010,,June,24,153305,,153305,,,,,,
York,Coney Street,,2010,,June,25,227065,,227065,,,,,,
York,Parliament Street at M&S,,2010,,June,25,156109,,156109,,,,,,
York,Coney Street,,2010,,June,26,252750,,252750,,,,,,
York,Parliament Street at M&S,,2010,,June,26,177855,,177855,,,,,,
York,Coney Street,,2010,,July,27,253065,,253065,,,,,,
York,Parliament Street at M&S,,2010,,July,27,154138,,154138,,,,,,
York,Coney Street,,2010,,July,28,256209,,256209,,,,,,
York,Parliament Street at M&S,,2010,,July,28,148443,,148443,,,,,,
York,Coney Street,,2010,,July,29,258184,,258184,,,,,,
York,Parliament Street at M&S,,2010,,July,29,165141,,165141,,,,,,
York,Coney Street,,2010,,July,30,281250,,281250,,,,,,
York,Parliament Street at M&S,,2010,,July,30,161079,,161079,,,,,,
York,Coney Street,,2010,,August,31,277131,,277131,,,,,,
York,Parliament Street at M&S,,2010,,August,31,169359,,169359,,,,,,
York,Coney Street,,2010,,August,32,266163,,266163,,,,,,
York,Parliament Street at M&S,,2010,,August,32,180902,,180902,,,,,,
York,Coney Street,,2010,,August,33,266473,,266473,,,,,,
York,Parliament Street at M&S,,2010,,August,33,188608,,188608,,,,,,
York,Coney Street,,2010,,August,34,269916,,269916,,,,,,
York,Parliament Street at M&S,,2010,,August,34,196677,,196677,,,,,,
York,Coney Street,,2010,,September,35,268249,,268249,,,,,,
York,Parliament Street at M&S,,2010,,September,35,202962,,202962,,,,,,
York,Coney Street,,2010,,September,36,231305,,231305,,,,,,
York,Parliament Street at M&S,,2010,,September,36,155629,,155629,,,,,,
York,Coney Street,,2010,,September,37,221543,,221543,,,,,,
York,Parliament Street at M&S,,2010,,September,37,234716,,234716,,,,,,
York,Coney Street,,2010,,September,38,235976,,235976,,,,,,
York,Parliament Street at M&S,,2010,,September,38,284051,,284051,,,,,,
York,Coney Street,,2010,,September,39,227149,,227149,,,,,,
York,Parliament Street at M&S,,2010,,September,39,160971,,160971,,,,,,
York,Coney Street,,2010,,October,40,246588,,246588,,,,,,
York,Parliament Street at M&S,,2010,,October,40,163055,,163055,,,,,,
York,Coney Street,,2010,,October,41,230902,,230902,,,,,,
York,Parliament Street at M&S,,2010,,October,41,187848,,187848,,,,,,
York,Coney Street,,2010,,October,42,205528,,205528,,,,,,
York,Parliament Street at M&S,,2010,,October,42,172909,,172909,,,,,,
York,Coney Street,,2010,,October,43,282527,,282527,,,,,,
York,Parliament Street at M&S,,2010,,October,43,249682,,249682,,,,,,
York,Coney Street,,2010,,November,44,202868,,202868,,,,,,
York,Parliament Street at M&S,,2010,,November,44,157113,,157113,,,,,,
York,Coney Street,,2010,,November,45,202785,,202785,,,,,,
York,Parliament Street at M&S,,2010,,November,45,151350,,151350,,,,,,
York,Coney Street,,2010,,November,46,213728,,213728,,,,,,
York,Parliament Street at M&S,,2010,,November,46,155001,,155001,,,,,,
York,Coney Street,,2010,,November,47,283457,,283457,,,,,,
York,Parliament Street at M&S,,2010,,November,47,212833,,212833,,,,,,
York,Coney Street,,2010,,December,48,200418,,200418,,,,,,
York,Parliament Street at M&S,,2010,,December,48,132082,,132082,,,,,,
York,Coney Street,,2010,,December,49,267611,,267611,,,,,,
York,Parliament Street at M&S,,2010,,December,49,166319,,166319,,,,,,
York,Coney Street,,2010,,December,50,294472,,294472,,,,,,
York,Parliament Street at M&S,,2010,,December,50,176405,,176405,,,,,,
York,Coney Street,,2010,,December,51,250763,,250763,,,,,,
York,Parliament Street at M&S,,2010,,December,51,124919,,124919,,,,,,
York,Coney Street,,2010,,December,52,279328,,279328,,,,,,
York,Parliament Street at M&S,,2010,,December,52,127541,,127541,,,,,,
York,Coney Street,,2011,,January,2,197802,,197802,,,,,,
York,Parliament Street at M&S,,2011,,January,2,115659,,115659,,,,,,
York,Coney Street,,2011,,January,3,191821,,191821,,,,,,
York,Parliament Street at M&S,,2011,,January,3,109577,,109577,,,,,,
York,Coney Street,,2011,,January,4,195266,,195266,,,,,,
York,Parliament Street at M&S,,2011,,January,4,135984,,135984,,,,,,
York,Coney Street,,2011,,January,5,206023,,206023,,,,,,
York,Parliament Street at M&S,,2011,,January,5,141995,,141995,,,,,,
York,Coney Street,,2011,,February,6,194188,,194188,,,,,,
York,Parliament Street at M&S,,2011,,February,6,124070,,124070,,,,,,
York,Coney Street,,2011,,February,7,211443,,211443,,,,,,
York,Parliament Street at M&S,,2011,,February,7,135263,,135263,,,,,,
York,Coney Street,,2011,,February,8,209794,,209794,,,,,,
York,Parliament Street at M&S,,2011,,February,8,127717,,127717,,,,,,
York,Coney Street,,2011,,February,9,275014,,275014,,,,,,
York,Parliament Street at M&S,,2011,,February,9,169067,,169067,,,,,,
York,Coney Street,,2011,,March,10,222353,,222353,,,,,,
York,Parliament Street at M&S,,2011,,March,10,128686,,128686,,,,,,
York,Coney Street,,2011,,March,11,206170,,206170,,,,,,
York,Parliament Street at M&S,,2011,,March,11,134391,,134391,,,,,,
York,Coney Street,,2011,,March,12,210987,,210987,,,,,,
York,Parliament Street at M&S,,2011,,March,12,146607,,146607,,,,,,
York,Coney Street,,2011,,March,13,214221,,214221,,,,,,
York,Parliament Street at M&S,,2011,,March,13,162197,,162197,,,,,,
York,Coney Street,,2011,,March,14,215983,,215983,,,,,,
York,Parliament Street at M&S,,2011,,March,14,137313,,137313,,,,,,
York,Coney Street,,2011,,April,15,207908,,207908,,,,,,
York,Parliament Street at M&S,,2011,,April,15,161475,,161475,,,,,,
York,Coney Street,,2011,,April,16,217258,,217258,,,,,,
York,Parliament Street at M&S,,2011,,April,16,145626,,145626,,,,,,
York,Coney Street,,2011,,April,17,247851,,247851,,,,,,
York,Parliament Street at M&S,,2011,,April,17,251422,,251422,,,,,,
York,Coney Street,,2011,,April,18,232963,,232963,,,,,,
York,Parliament Street at M&S,,2011,,April,18,219659,,219659,,,,,,
York,Coney Street,,2011,,May,19,211524,,211524,,,,,,
York,Parliament Street at M&S,,2011,,May,19,150483,,150483,,,,,,
York,Coney Street,,2011,,May,20,216173,,216173,,,,,,
York,Parliament Street at M&S,,2011,,May,20,129852,,129852,,,,,,
York,Coney Street,,2011,,May,21,219749,,219749,,,,,,
York,Parliament Street at M&S,,2011,,May,21,130919,,130919,,,,,,
York,Coney Street,,2011,,May,22,221944,,221944,,,,,,
York,Parliament Street at M&S,,2011,,May,22,181258,,181258,,,,,,
York,Coney Street,,2011,,June,23,246885,,246885,,,,,,
York,Parliament Street at M&S,,2011,,June,23,183608,,183608,,,,,,
York,Coney Street,,2011,,June,24,223005,,223005,,,,,,
York,Parliament Street at M&S,,2011,,June,24,154243,,154243,,,,,,
York,Coney Street,,2011,,June,25,232715,,232715,,,,,,
York,Parliament Street at M&S,,2011,,June,25,138420,,138420,,,,,,
York,Coney Street,,2011,,June,26,235810,,235810,,,,,,
York,Parliament Street at M&S,,2011,,June,26,142887,,142887,,,,,,
York,Coney Street,,2011,,June,27,241162,,241162,,,,,,
York,Parliament Street at M&S,,2011,,June,27,156621,,156621,,,,,,
York,Coney Street,,2011,,July,28,239323,,239323,,,,,,
York,Parliament Street at M&S,,2011,,July,28,142277,,142277,,,,,,
York,Coney Street,,2011,,July,29,245780,,245780,,,,,,
York,Parliament Street at M&S,,2011,,July,29,150897,,150897,,,,,,
York,Coney Street,,2011,,July,30,250647,,250647,,,,,,
York,Parliament Street at M&S,,2011,,July,30,142754,,142754,,,,,,
York,Coney Street,,2011,,July,31,273100,,273100,,,,,,
York,Parliament Street at M&S,,2011,,July,31,167554,,167554,,,,,,
York,Coney Street,,2011,,August,32,258678,,258678,,,,,,
York,Parliament Street at M&S,,2011,,August,32,163033,,163033,,,,,,
York,Coney Street,,2011,,August,33,257942,,257942,,,,,,
York,Parliament Street at M&S,,2011,,August,33,156146,,156146,,,,,,
York,Coney Street,,2011,,August,34,255495,,255495,,,,,,
York,Parliament Street at M&S,,2011,,August,34,179438,,179438,,,,,,
York,Coney Street,,2011,,August,35,248962,,248962,,,,,,
York,Parliament Street at M&S,,2011,,August,35,184592,,184592,,,,,,
York,Coney Street,,2011,,September,36,269350,,269350,,,,,,
York,Parliament Street at M&S,,2011,,September,36,160746,,160746,,,,,,
York,Coney Street,,2011,,September,37,229134,,229134,,,,,,
York,Parliament Street at M&S,,2011,,September,37,130131,,130131,,,,,,
York,Coney Street,,2011,,September,38,226678,,226678,,,,,,
York,Parliament Street at M&S,,2011,,September,38,239314,,239314,,,,,,
York,Coney Street,,2011,,September,39,237268,,237268,,,,,,
York,Parliament Street at M&S,,2011,,September,39,275711,,275711,,,,,,
York,Coney Street,,2011,,September,40,225262,,225262,,,,,,
York,Parliament Street at M&S,,2011,,September,40,192034,,192034,,,,,,
York,Coney Street,,2011,,October,41,219979,,219979,,,,,,
York,Parliament Street at M&S,,2011,,October,41,132489,,132489,,,,,,
York,Coney Street,,2011,,October,42,248499,,248499,,,,,,
York,Parliament Street at M&S,,2011,,October,42,152973,,152973,,,,,,
York,Coney Street,,2011,,October,43,238973,,238973,,,,,,
York,Parliament Street at M&S,,2011,,October,43,204536,,204536,,,,,,
York,Coney Street,,2011,,October,44,304100,,304100,,,,,,
York,Parliament Street at M&S,,2011,,October,44,217262,,217262,,,,,,
York,Coney Street,,2011,,November,45,240992,,240992,,,,,,
York,Parliament Street at M&S,,2011,,November,45,147501,,147501,,,,,,
York,Coney Street,,2011,,November,46,239802,,239802,,,,,,
York,Parliament Street at M&S,,2011,,November,46,138174,,138174,,,,,,
York,Coney Street,,2011,,November,47,254999,,254999,,,,,,
York,Parliament Street at M&S,,2011,,November,47,135489,,135489,,,,,,
York,Coney Street,,2011,,November,48,288165,,288165,,,,,,
York,Parliament Street at M&S,,2011,,November,48,230847,,230847,,,,,,
York,Coney Street,,2011,,December,49,307229,,307229,,,,,,
York,Parliament Street at M&S,,2011,,December,49,224021,,224021,,,,,,
York,Coney Street,,2011,,December,50,267838,,267838,,,,,,
York,Parliament Street at M&S,,2011,,December,50,179019,,179019,,,,,,
York,Coney Street,,2011,,December,51,304341,,304341,,,,,,
York,Parliament Street at M&S,,2011,,December,51,184979,,184979,,,,,,
York,Coney Street,,2011,,December,52,291819,,291819,,,,,,
York,Parliament Street at M&S,,2011,,December,52,147514,,147514,,,,,,
York,Coney Street,,2011,,December,53,279421,,279421,,,,,,
York,Parliament Street at M&S,,2011,,December,53,127354,,127354,,,,,,
York,Coney Street,,2012,,January,2,197666,,197666,,,,,,
York,Parliament Street at M&S,,2012,,January,2,107639,,107639,,,,,,
York,Coney Street,,2012,,January,3,195292,,195292,,,,,,
York,Parliament Street at M&S,,2012,,January,3,114274,,114274,,,,,,
York,Coney Street,,2012,,January,4,199106,,199106,,,,,,
York,Parliament Street at M&S,,2012,,January,4,101307,,101307,,,,,,
York,Coney Street,,2012,,January,5,204755,,204755,,,,,,
York,Parliament Street at M&S,,2012,,January,5,127741,,127741,,,,,,
York,Coney Street,,2012,,February,6,176167,,176167,,,,,,
York,Parliament Street at M&S,,2012,,February,6,110779,,110779,,,,,,
York,Coney Street,,2012,,February,7,171403,,171403,,,,,,
York,Parliament Street at M&S,,2012,,February,7,94228,,94228,,,,,,
York,Coney Street,,2012,,February,8,263194,,263194,,,,,,
York,Parliament Street at M&S,,2012,,February,8,173597,,173597,,,,,,
York,Coney Street,,2012,,February,9,207303,,207303,,,,,,
York,Parliament Street at M&S,,2012,,February,9,117357,,117357,,,,,,
York,Coney Street,,2012,,March,10,206787,,206787,,,,,,
York,Parliament Street at M&S,,2012,,March,10,124344,,124344,,,,,,
York,Coney Street,,2012,,March,11,211031,,211031,,,,,,
York,Parliament Street at M&S,,2012,,March,11,150276,,150276,,,,,,
York,Coney Street,,2012,,March,12,226653,,226653,,,,,,
York,Parliament Street at M&S,,2012,,March,12,130514,,130514,,,,,,
York,Coney Street,,2012,,March,13,208167,,208167,,,,,,
York,Parliament Street at M&S,,2012,,March,13,143925,,143925,,,,,,
York,Coney Street,,2012,,March,14,202229,,202229,,,,,,
York,Parliament Street at M&S,,2012,,March,14,187589,,187589,,,,,,
York,Coney Street,,2012,,April,15,241176,,241176,,,,,,
York,Parliament Street at M&S,,2012,,April,15,149162,,149162,,,,,,
York,Coney Street,,2012,,April,16,240143,,240143,,,,,,
York,Parliament Street at M&S,,2012,,April,16,159783,,159783,,,,,,
York,Coney Street,,2012,,April,17,193361,,193361,,,,,,
York,Parliament Street at M&S,,2012,,April,17,117138,,117138,,,,,,
York,Coney Street,,2012,,April,18,189405,,189405,,,,,,
York,Parliament Street at M&S,,2012,,April,18,114407,,114407,,,,,,
York,Coney Street,,2012,,May,19,225241,,225241,,,,,,
York,Parliament Street at M&S,,2012,,May,19,148207,,148207,,,,,,
York,Coney Street,,2012,,May,20,209131,,209131,,,,,,
York,Parliament Street at M&S,,2012,,May,20,136564,,136564,,,,,,
York,Coney Street,,2012,,May,21,211122,,211122,,,,,,
York,Parliament Street at M&S,,2012,,May,21,115955,,115955,,,,,,
York,Coney Street,,2012,,May,22,194738,,194738,,,,,,
York,Parliament Street at M&S,,2012,,May,22,189902,,189902,,,,,,
York,Coney Street,,2012,,June,23,226372,,226372,,,,,,
York,Parliament Street at M&S,,2012,,June,23,149073,,149073,,,,,,
York,Coney Street,,2012,,June,24,254621,,254621,,,,,,
York,Parliament Street at M&S,,2012,,June,24,218780,,218780,,,,,,
York,Coney Street,,2012,,June,25,231503,,231503,,,,,,
York,Parliament Street at M&S,,2012,,June,25,132215,,132215,,,,,,
York,Coney Street,,2012,,June,26,219038,,219038,,,,,,
York,Parliament Street at M&S,,2012,,June,26,146539,,146539,,,,,,
York,Coney Street,,2012,,June,27,236227,,236227,,,,,,
York,Parliament Street at M&S,,2012,,June,27,141035,,141035,,,,,,
York,Coney Street,,2012,,July,28,217520,,217520,,,,,,
York,Parliament Street at M&S,,2012,,July,28,141444,,141444,,,,,,
York,Coney Street,,2012,,July,29,245478,,245478,,,,,,
York,Parliament Street at M&S,,2012,,July,29,158059,,158059,,,,,,
York,Coney Street,,2012,,July,30,227324,,227324,,,,,,
York,Parliament Street at M&S,,2012,,July,30,145248,,145248,,,,,,
York,Coney Street,,2012,,July,31,238568,,238568,,,,,,
York,Parliament Street at M&S,,2012,,July,31,157580,,157580,,,,,,
York,Coney Street,,2012,,August,32,233011,,233011,,,,,,
York,Parliament Street at M&S,,2012,,August,32,175906,,175906,,,,,,
York,Coney Street,,2012,,August,33,238773,,238773,,,,,,
York,Parliament Street at M&S,,2012,,August,33,183016,,183016,,,,,,
York,Coney Street,,2012,,August,34,231864,,231864,,,,,,
York,Parliament Street at M&S,,2012,,August,34,182583,,182583,,,,,,
York,Coney Street,,2012,,August,35,242618,,242618,,,,,,
York,Parliament Street at M&S,,2012,,August,35,163951,,163951,,,,,,
York,Coney Street,,2012,,September,36,240558,,240558,,,,,,
York,Parliament Street at M&S,,2012,,September,36,174056,,174056,,,,,,
York,Coney Street,,2012,,September,37,204135,,204135,,,,,,
York,Parliament Street at M&S,,2012,,September,37,193715,,193715,,,,,,
York,Coney Street,,2012,,September,38,199314,,199314,,,,,,
York,Parliament Street at M&S,,2012,,September,38,160016,,160016,,,,,,
York,Coney Street,,2012,,September,39,208980,,208980,,,,,,
York,Parliament Street at M&S,,2012,,September,39,214925,,214925,,,,,,
York,Coney Street,,2012,,September,40,208333,,208333,,,,,,
York,Parliament Street at M&S,,2012,,September,40,181550,,181550,,,,,,
York,Coney Street,,2012,,October,41,208745,,208745,,,,,,
York,Parliament Street at M&S,,2012,,October,41,163494,,163494,,,,,,
York,Coney Street,,2012,,October,42,232551,,232551,,,,,,
York,Parliament Street at M&S,,2012,,October,42,156655,,156655,,,,,,
York,Coney Street,,2012,,October,43,212748,,212748,,,,,,
York,Parliament Street at M&S,,2012,,October,43,189231,,189231,,,,,,
York,Coney Street,,2012,,October,44,235062,,235062,,,,,,
York,Parliament Street at M&S,,2012,,October,44,185791,,185791,,,,,,
York,Coney Street,,2012,,November,45,287056,,287056,,,,,,
York,Parliament Street at M&S,,2012,,November,45,190223,,190223,,,,,,
York,Coney Street,,2012,,November,46,221117,,221117,,,,,,
York,Parliament Street at M&S,,2012,,November,46,141413,,141413,,,,,,
York,Coney Street,,2012,,November,47,229107,,229107,,,,,,
York,Parliament Street at M&S,,2012,,November,47,138473,,138473,,,,,,
York,Coney Street,,2012,,November,48,225168,,225168,,,,,,
York,Parliament Street at M&S,,2012,,November,48,197700,,197700,,,,,,
York,Coney Street,,2012,,December,49,253474,,253474,,,,,,
York,Parliament Street at M&S,,2012,,December,49,201193,,201193,,,,,,
York,Coney Street,,2012,,December,50,255500,,255500,,,,,,
York,Parliament Street at M&S,,2012,,December,50,186120,,186120,,,,,,
York,Coney Street,,2012,,December,51,266845,,266845,,,,,,
York,Parliament Street at M&S,,2012,,December,51,188210,,188210,,,,,,
York,Coney Street,,2012,,December,52,283211,,283211,,,,,,
York,Parliament Street at M&S,,2012,,December,52,151462,,151462,,,,,,
York,Coney Street,,2012,,December,53,230707,,230707,,,,,,
York,Parliament Street at M&S,,2012,,December,53,106331,,106331,,,,,,
York,Coney Street,,2013,,January,1,214130,,214130,,,,,,
York,Parliament Street at M&S,,2013,,January,1,104457,,104457,,,,,,
York,Coney Street,,2013,,January,2,183651,,183651,,,,,,
York,Parliament Street at M&S,,2013,,January,2,100629,,100629,,,,,,
York,Coney Street,,2013,,January,3,167944,,167944,,,,,,
York,Parliament Street at M&S,,2013,,January,3,75657,,75657,,,,,,
York,Coney Street,,2013,,January,4,161882,,161882,,,,,,
York,Parliament Street at M&S,,2013,,January,4,95173,,95173,,,,,,
York,Coney Street,,2013,,February,5,193693,,193693,,,,,,
York,Parliament Street at M&S,,2013,,February,5,121833,,121833,,,,,,
York,Coney Street,,2013,,February,6,180994,,180994,,,,,,
York,Parliament Street at M&S,,2013,,February,6,119840,,119840,,,,,,
York,Coney Street,,2013,,February,7,213765,,213765,,,,,,
York,Parliament Street at M&S,,2013,,February,7,177192,,177192,,,,,,
York,Coney Street,,2013,,February,8,240759,,240759,,,,,,
York,Parliament Street at M&S,,2013,,February,8,153500,,153500,,,,,,
York,Coney Street,,2013,,February,9,,,,,,,,,
York,Parliament Street at M&S,,2013,,February,9,154241,,154241,,,,,,
York,Coney Street,,2013,,March,10,,,,,,,,,
York,Parliament Street at M&S,,2013,,March,10,109411,,109411,,,,,,
York,Coney Street,,2013,,March,11,,,,,,,,,
York,Parliament Street at M&S,,2013,,March,11,107229,,107229,,,,,,
York,Coney Street,,2013,,March,12,,,,,,,,,
York,Parliament Street at M&S,,2013,,March,12,96670,,96670,,,,,,
York,Coney Street,,2013,,March,13,,,,,,,,,
York,Parliament Street at M&S,,2013,,March,13,156341,,156341,,,,,,
York,Coney Street,,2013,,April,14,,,,,,,,,
York,Parliament Street at M&S,,2013,,April,14,177483,,177483,,,,,,
York,Coney Street,,2013,,April,15,,,,,,,,,
York,Parliament Street at M&S,,2013,,April,15,132786,,132786,,,,,,
York,Coney Street,,2013,,April,16,,,,,,,,,
York,Parliament Street at M&S,,2013,,April,16,136670,,136670,,,,,,
