"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","3.73 Number","Rate","2020/2021_May","2020-05-01","2020-05-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","5.22 Number","Rate","2020/2021_Jun","2020-06-01","2020-06-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","9.69 Number","Rate","2020/2021_Q2","2020-07-01","2020-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","5.22 Number","Rate","2020/2021_Jul","2020-07-01","2020-07-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","7.45 Number","Rate","2020/2021_Aug","2020-08-01","2020-08-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","9.69 Number","Rate","2020/2021_Sep","2020-09-01","2020-09-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","13.42 Number","Rate","2020/2021_Q3","2020-10-01","2020-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.93 Number","Rate","2020/2021_Oct","2020-10-01","2020-10-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","11.93 Number","Rate","2020/2021_Nov","2020-11-01","2020-11-30","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","13.42 Number","Rate","2020/2021_Dec","2020-12-01","2020-12-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.16 Number","Rate","2020/2021_Jan","2021-01-01","2021-01-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.91 Number","Rate","2020/2021_Q4","2021-01-01","2021-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.91 Number","Rate","2020/2021_Feb","2021-02-01","2021-02-28","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","14.91 Number","Rate","2020/2021_Mar","2021-03-01","2021-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","22.10 Number","Rate","2021/2022","2021-04-01","2022-03-31","Annual"
"ASCOF2A1","Long-term support needs met by admission to residential and nursing care homes, per 100,000 population (younger adults)","16.40 Number","Rate","2022/2023","2022-04-01","2023-03-31","Annual"
