RespondentID,StartDate,EndDate,Q1_I am answering this survey as a:,Q2_Increased council tax levels,Q2_Increased charges,Q2_Provided fewer services,Q3_Do you support an increase in council tax to fund adult social care and by how much?,Q4_Childrens social care services,Q4_Adults social care services funding,"Q4_Services for young people eg youth clubs, careers advice funding",Q4_Housing and homelessness funding,Q4_Libraries funding,Q4_Theatres and museums funding,Q4_Parks and open spaces funding,"Q4_Sport and leisure facilities, events and activities funding",Q4_Support for schools funding,Q4_Waste and recycling funding,Q4_Street cleaning funding,Q4_Crime prevention and community safety funding,Q4_Road and footpath maintenance funding,Q4_Funding for public transport funding,Ward,Any further comments on the budget
6072568181,01/26/2017 13:58:04,01/26/2017 13:58:43,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,Increased,Same,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Same,Westfield,
6072566786,01/26/2017 13:56:40,01/26/2017 13:58:40,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Same,Acomb,Did you distribute this on 24th on purpose? It is disorganisation that makes me most cross - wastes time and money. 
6072566329,01/26/2017 13:56:11,01/26/2017 13:57:47,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Same,Increased,Same,Increased,Same,Same,Increased,Increased,Increased,Increased,Increased,Micklegate,We don't think York council should put spend money on a football stadium when funding on adult social care is cut
6072565477,01/26/2017 13:55:18,01/26/2017 13:55:46,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Wheldrake,
6072564623,01/26/2017 13:54:18,01/26/2017 13:54:55,Resident,,Increased charges,,I support a 1% increase,Increased,Increased,Same,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Dringhouses and Woodthorpe,
6072563637,01/26/2017 13:53:23,01/26/2017 13:56:19,Resident,Increased council tax levels,Increased charges,,I do not support an increase,Increased,Same,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Huntington and New Earswick,"Adult social care should be funded by central government, not through council tax. This is a tax on people who may not earn enough to pay income tax let alone council tax"
6072563337,01/26/2017 13:53:06,01/26/2017 13:53:44,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Reduced,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Bishopthorpe,
6072561629,01/26/2017 13:51:20,01/26/2017 13:52:38,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Same,Reduced,Same,Same,Increased,Same,Increased,Same,Same,Same,Rawcliffe and Clifton Without,Street cleaning and litter is really bad in some areas. Perhaps fast food outlets should be made responsible for more street cleaning.
6072560593,01/26/2017 13:50:18,01/26/2017 13:50:58,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,,Increased,,,,,Increased,,,Increased,,,Rawcliffe and Clifton Without,
6072560006,01/26/2017 13:49:42,01/26/2017 13:50:15,Resident,,Increased charges,,I do not support an increase,Increased,Same,Increased,Increased,Reduced,Reduced,Reduced,Same,Reduced,Increased,Increased,Increased,Increased,Same,Unknown,
6072559940,01/26/2017 13:49:35,01/26/2017 13:53:18,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Same,Increased,Same,Same,Increased,Clifton,ARE out of the way! Poor grammar looks so sloppy. 2. Close Lendal Bridge to traffic - do it properly this time! 3. Make driving into the city far more difficult. 4. Do not provide money for document translations. Provide English classes so all York residents speak English.
6072558913,01/26/2017 13:48:31,01/26/2017 13:49:17,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Increased,Same,Increased,Same,Westfield,
6072558251,01/26/2017 13:47:52,01/26/2017 13:49:01,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Same,Increased,Reduced,Same,Same,Same,Increased,Same,Reduced,Same,Increased,Same,Increased,Same,Rawcliffe and Clifton Without,Didn't receive this until 2 days before the closing date! Not enough time for people to return it - not acceptable.
6072557319,01/26/2017 13:46:53,01/26/2017 13:47:35,Resident,,Increased charges,Provided fewer services,I do not support an increase,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Reduced,Increased,Same,Huntington and New Earswick,
6072556861,01/26/2017 13:46:25,01/26/2017 13:47:50,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Unknown,Do not sell DN1 Lord Mayors car registration which was a gift to York
6072556441,01/26/2017 13:46:03,01/26/2017 13:46:40,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Increased,Reduced,Reduced,Reduced,Same,Reduced,Same,Same,Same,Reduced,Same,Heworth Without,
6072555553,01/26/2017 13:44:27,01/26/2017 13:45:51,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Same,Reduced,Increased,Same,Increased,Same,Same,Increased,Same,Same,Unknown,
6072555539,01/26/2017 13:45:03,01/26/2017 13:45:44,Resident,,Increased charges,,I do not support an increase,Increased,Same,Same,Reduced,Same,Same,Same,Increased,Reduced,Same,Same,Same,Increased,Reduced,Strensall,
6072554275,01/26/2017 13:43:28,01/26/2017 13:44:22,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Same,Same,Same,Reduced,Same,Same,Same,Reduced,Increased,Same,Strensall,
6072553715,01/26/2017 13:43:10,01/26/2017 13:43:42,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Same,Unknown,
6072552566,01/26/2017 13:42:01,01/26/2017 13:42:41,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,,Reduced,Increased,Same,Same,Same,Same,Increased,Increased,Same,Unknown,
6072552513,01/26/2017 13:41:48,01/26/2017 13:43:21,Resident,Increased council tax levels,,,I support a 2% increase,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Osbaldwick and Derwent,
6072551237,01/26/2017 13:40:42,01/26/2017 13:41:44,Resident,,,Provided fewer services,I do not support an increase,Reduced,Reduced,Same,,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Increased,Same,Heworth Without,
6072549404,01/26/2017 13:38:42,01/26/2017 13:40:46,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Same,Increased,Reduced,Same,Same,Same,Same,Reduced,Reduced,Increased,Same,Increased,Increased,Increased,Dringhouses and Woodthorpe,Wouldn't want to see more than modest council tax rise
6072549152,01/26/2017 13:38:33,01/26/2017 13:40:19,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Increased,Holgate,Adult social care must be a priority for extra funding. However it could be delivered much more efficiently if companies were not sending care workers long distances to and fro across the city.
6072546241,01/26/2017 13:35:31,01/26/2017 13:36:13,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Reduced,Same,Same,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Same,Same,Same,Fishergate,
6072542574,01/26/2017 13:31:43,01/26/2017 13:35:16,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Reduced,Reduced,Same,Reduced,Same,Reduced,Reduced,Same,Same,Reduced,Increased,Increased,Copmanthorpe,"There should be a reduction on councillors expenses and ""junkets"" and cut back in 'office-based' council staff. Practical council staff much more important/essential eg street cleaners.  NB This paper was only delivered on 24/1/17! (eve) Return by 25/1/17 impossible!    NB Delivered on late pm 24th Jan> Required back on 25th Jan? Someone has got it wrong of you call this consultation!"
6072541077,01/26/2017 13:30:10,01/26/2017 13:30:51,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Reduced,Same,Same,Same,Same,Same,Increased,Same,Same,Huntington and New Earswick,
6072540096,01/26/2017 13:29:09,01/26/2017 13:29:43,Resident,,,,I support a 1% increase,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Same,Same,Increased,Same,Same,Heworth,
6072539150,01/26/2017 13:28:08,01/26/2017 13:28:51,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Same,Increased,Reduced,Reduced,Same,Reduced,Same,Increased,Same,Same,Increased,Increased,Fulford and Heslington,
6072537925,01/26/2017 13:26:43,01/26/2017 13:28:06,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Reduced,Reduced,Same,Reduced,Increased,Reduced,Same,Increased,Same,Same,Wheldrake,The increase in adult social care by 1 or 2% should be paid for by the reduced column and increased charges
6072537621,01/26/2017 13:26:35,01/26/2017 13:27:46,Resident,Increased council tax levels,,,I support a 2% increase,Same,Same,Increased,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Micklegate,I think we have to accept the (good) news that people are living longer and so will need more social care as they age.
6072536946,01/26/2017 13:25:50,01/26/2017 13:26:37,Resident,,,Provided fewer services,I do not support an increase,Same,Increased,Same,Reduced,Reduced,Same,Reduced,Same,Increased,Same,Same,Same,Increased,Reduced,Huntington and New Earswick,Means test OAP bus pass
6072536498,01/26/2017 13:25:23,01/26/2017 13:26:17,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Same,Same,Increased,Same,Same,Same,Increased,Increased,Osbaldwick and Derwent,Why only 3%. Surrey is consulting about 15%
6072532867,01/26/2017 13:21:07,01/26/2017 13:25:04,Resident,Increased council tax levels,,Provided fewer services,,Same,Same,Same,Same,Same,Same,Increased,Same,Same,,Same,Increased,Increased,Same,Fulford and Heslington,Street cleaning should be use more for help from convicted community offenders
6072531618,01/26/2017 13:20:08,01/26/2017 13:25:33,Resident,,,Provided fewer services,I do not support an increase,Same,Reduced,Same,Same,Reduced,Same,Reduced,Same,Reduced,Increased,Same,Reduced,Increased,Reduced,Hull Road,"Cannot afford adding cost to council tax. Disabled and skint.  I do not believe in paying for someone elses pension. Cut all payments to the police pension fund. Police receive good money, they too should take out private pension. Money to go to social care. How many more things to go on to council tax. Why do we pay council tax.  Sport and leisure facilities - should fund themselves  Crime prevention and community security - police get quite a lot for very little return  Public transport - should be self funding"
6072531502,01/26/2017 13:20:00,01/26/2017 13:21:05,Resident,,,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Reduced,Same,Increased,Same,Increased,Reduced,Rawcliffe and Clifton Without,
6072530527,01/26/2017 13:18:57,01/26/2017 13:19:45,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Increased,Increased,Dringhouses and Woodthorpe,
6072530156,01/26/2017 13:18:06,01/26/2017 13:19:43,Resident,,,,I support a 2% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Rural West York,Potholes are becoming a dangerous hazard. I do not know how cyclists cope in the dark
6072529388,01/26/2017 13:17:42,01/26/2017 13:18:38,Resident,,,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Reduced,Increased,Same,Increased,Reduced,Reduced,Same,Increased,Same,Increased,Reduced,Rural West York,
6072528914,01/26/2017 13:16:57,01/26/2017 13:17:56,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Same,Increased,Increased,Increased,Same,Same,Increased,Same,Same,Same,Holgate,
6072528585,01/26/2017 13:16:48,01/26/2017 13:17:28,Resident,,Increased charges,,I do not support an increase,Increased,Same,Increased,Increased,Same,Reduced,Reduced,Same,Same,,Same,Increased,Increased,Same,Rural West York,
6072527749,01/26/2017 13:15:37,01/26/2017 13:16:49,Resident,Increased council tax levels,Increased charges,Provided fewer services,I support a 3% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Increased,Same,Same,Fulford and Heslington,Ring fence 'SOME' of tax increases to help York hospital and services!
6072527747,01/26/2017 13:15:51,01/26/2017 13:16:28,Resident,,Increased charges,,I do not support an increase,Same,Same,Increased,Same,Reduced,Same,Same,Reduced,Same,Same,Same,Increased,Same,Reduced,Huntington and New Earswick,
6072526480,01/26/2017 13:14:10,01/26/2017 13:15:31,Resident,,,Provided fewer services,I do not support an increase,Increased,Increased,Same,Same,Increased,Same,Same,Increased,Increased,Same,Reduced,Same,Reduced,Same,Rawcliffe and Clifton Without,We already struggle paying all our bills so I do not agree with council tax rise. The money should be found from other services
6072526171,01/26/2017 13:14:01,01/26/2017 13:15:33,Resident,Increased council tax levels,,,I support a 1% increase,Same,Same,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Increased,Same,Same,Same,Same,Same,Unknown,"Start collecting council tax from students (as reduced rate). re band houses that have been extended. Stop wasting money on ""consultants"""
6072525585,01/26/2017 13:13:14,01/26/2017 13:14:02,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Reduced,Same,Same,Same,Same,Reduced,Same,Reduced,Same,Increased,Same,Increased,Rawcliffe and Clifton Without,
6072523955,01/26/2017 13:11:26,01/26/2017 13:13:03,Resident,,,Provided fewer services,I do not support an increase,Reduced,Reduced,,Same,Same,Reduced,Same,Reduced,,Same,Reduced,Same,Increased,Same,Dringhouses and Woodthorpe,Councils should use the tax payers money more wisely. Instead of spending on foolish projects. Question everything. Should this council really pay for this?
6072523397,01/26/2017 13:10:51,01/26/2017 13:13:28,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Increased,Rural West York,
6072523018,01/26/2017 13:10:20,01/26/2017 13:11:06,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Same,Reduced,Reduced,Reduced,,Same,Same,Same,Same,Reduced,Clifton,
6072522294,01/26/2017 13:09:39,01/26/2017 13:10:06,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Wheldrake,
6072522197,01/26/2017 13:09:31,01/26/2017 13:10:12,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Increased,Increased,Same,Same,Same,Same,Same,Reduced,Same,Same,Heworth Without,
6072521518,01/26/2017 13:08:29,01/26/2017 13:09:18,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Increased,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Huntington and New Earswick,
6072521377,01/26/2017 13:08:34,01/26/2017 13:09:13,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Increased,Same,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Same,Rawcliffe and Clifton Without,
6072520702,01/26/2017 13:07:37,01/26/2017 13:08:21,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Increased,Clifton,
6072519944,01/26/2017 13:06:53,01/26/2017 13:07:30,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Increased,Same,Same,Same,Reduced,Reduced,Increased,Same,Increased,Same,Wheldrake,
6072519404,01/26/2017 13:06:25,01/26/2017 13:08:12,Resident,,Increased charges,,I do not support an increase,Same,Increased,Reduced,Same,Same,Reduced,Same,Reduced,Same,Same,,Increased,Increased,Same,Acomb,The council should be more stringent in their use of taxpayers money and the cost it was in the waste of money when they closed Lendal Bridge.
6072518819,01/26/2017 13:05:44,01/26/2017 13:06:39,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,,Reduced,Reduced,Reduced,Same,Same,Increased,Same,Increased,Same,Unknown,"We appreciate, in particular, the work the bin men do"
6072517624,01/26/2017 13:04:14,01/26/2017 13:05:27,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,,Same,Reduced,Same,Same,Same,Increased,Same,Same,Reduced,Same,Fishergate,Would support a greater than 3% rise if necessary to deliver quality services
6072516755,01/26/2017 13:03:38,01/26/2017 13:04:10,Resident,,Increased charges,,I support a 2% increase,Same,Increased,Increased,Same,Same,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Hull Road,
6072515774,01/26/2017 13:02:35,01/26/2017 13:03:16,Resident,,Increased charges,,I do not support an increase,Reduced,Same,Same,Same,Increased,Increased,Same,Same,Same,Increased,Same,Same,Same,Same,Bishopthorpe,
6072505736,01/26/2017 12:49:25,01/26/2017 12:53:34,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Reduced,Increased,Reduced,Reduced,Same,Same,Same,Hull Road,By the state of our area I thought street cleaning had stopped
6072503047,01/26/2017 12:47:10,01/26/2017 12:48:49,Resident,,,Provided fewer services,I support a 1% increase,Increased,Same,Same,Increased,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Reduced,Reduced,Micklegate,Some things could be charged for or donations made or volunteers used for fund raising. Set up a York Services Charity Shop
6071598968,01/25/2017 15:40:32,01/25/2017 15:41:18,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Increased,Increased,Same,Same,Same,Increased,Dringhouses and Woodthorpe,
6071592737,01/25/2017 15:35:50,01/25/2017 15:39:59,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Same,Same,Same,Reduced,Reduced,Reduced,Same,Same,Same,Same,Increased,Same,Holgate,I am surprised and disappointed that so few council employees seems to be aware of this consultation and are therefore unable to answer questions about it.
6071586959,01/25/2017 15:31:16,01/25/2017 15:32:30,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Increased,Same,Dringhouses and Woodthorpe,Avoid any unnecessary spending
6071584253,01/25/2017 15:29:09,01/25/2017 15:30:58,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Huntington and New Earswick,This arrived am on Tuesday 24th Jan 2017 - not time to reply for lots of people.
6071582716,01/25/2017 15:27:55,01/25/2017 15:28:39,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Increased,Increased,Osbaldwick and Derwent,
6071502123,01/25/2017 14:19:32,01/25/2017 14:20:43,Resident,Increased council tax levels,Increased charges,,I do not support an increase,Increased,Same,Same,Increased,Same,Same,Same,Same,Increased,Increased,Same,Increased,Increased,Reduced,Clifton,Only received this on 22nd and you asked to return by 25th. ought to be longer
6071501173,01/25/2017 14:18:41,01/25/2017 14:19:24,Resident,Increased council tax levels,,,,Increased,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Reduced,Increased,Same,Same,Huntington and New Earswick,
6071499960,01/25/2017 14:17:35,01/25/2017 14:18:35,Resident,,,Provided fewer services,I support a 1% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Copmanthorpe,Our income hasn't increased so how can we pay more council tax?
6071497326,01/25/2017 14:15:11,01/25/2017 14:17:13,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Same,Reduced,Same,Reduced,Same,Same,Same,Increased,Same,Same,Guildhall,My main concern is that the council maintains sufficient elderly care homes for those that need 24 hour care. too many old people die of self neglect in their own homes.
6071495802,01/25/2017 14:13:45,01/25/2017 14:14:35,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Increased,Same,Increased,Increased,Increased,Same,Same,Increased,Holgate,
6071493192,01/25/2017 14:11:22,01/25/2017 14:13:35,Resident,,,Provided fewer services,I do not support an increase,Reduced,Reduced,Reduced,Reduced,Increased,Reduced,Reduced,Reduced,Same,Same,Same,Increased,Same,Same,Dringhouses and Woodthorpe,Don't take on too many so called refugees. too many houses made up for multi occupancy who are these so called refugees all have posh cars!
6071491566,01/25/2017 14:09:52,01/25/2017 14:11:03,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Same,Same,Increased,Same,Guildhall,
6071489842,01/25/2017 14:08:13,01/25/2017 14:09:37,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Same,Same,Increased,Same,Same,Same,Same,Increased,Same,Increased,Same,Unknown,"Council can save money by not printing leaflets etc in other languages and stop paying for translators, or make them pay for translation. "
6071488354,01/25/2017 14:06:40,01/25/2017 14:08:02,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Increased,Same,Same,Reduced,Same,Same,Increased,Increased,Increased,Increased,Same,Huntington and New Earswick,"I don't mind funding for anything connected with leisure being reduced, if absolutely necessary. "
6071487464,01/25/2017 14:05:46,01/25/2017 14:06:36,Resident,Increased council tax levels,,,I support a 2% increase,Same,Same,Increased,Same,Same,Reduced,Increased,Increased,Same,Same,Same,Same,Increased,Same,Strensall,
6071485339,01/25/2017 14:04:01,01/25/2017 14:05:40,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Increased,Increased,Same,Same,Increased,Same,Increased,Increased,Holgate,Please raise taxes to highest tax brackets instead of cutting adult & children's social care
6071484343,01/25/2017 14:03:01,01/25/2017 14:03:44,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Increased,Micklegate,
6071482177,01/25/2017 14:00:48,01/25/2017 14:02:51,Resident,,,Provided fewer services,I support a 1% increase,Same,Same,Same,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Wheldrake,I and the person I live with are pensioners unlikely to receive more than 1.5% pension increase. Any cost in excess of this figure is nothing but detrimental and unfair. 
6071477362,01/25/2017 13:56:02,01/25/2017 14:00:41,Resident,,,,,Increased,Increased,Same,Increased,Increased,Same,Increased,Same,Same,Increased,Same,Increased,Increased,Same,Unknown,"I cant comment on financial increases as I don't know the budget involved on the front page of 'our city'.  From the pie chart, I believe not enough is spent on 'public health', 'community safety'& 'Housing & homelessness'. I also believe that previous services for adults with learning disabilities & autism should be increased or restored, at least. "
6071474416,01/25/2017 13:53:02,01/25/2017 13:55:48,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,,Increased,Increased,Reduced,Increased,,,Increased,Increased,Increased,Increased,Increased,Unknown,Received 23rd Jan 2017 (*Underlined by 25th January*)
6071472274,01/25/2017 13:50:54,01/25/2017 13:52:53,Resident,,,Provided fewer services,I support a 1% increase,Same,Same,Same,Same,Same,Same,Same,Same,Reduced,Reduced,Reduced,Same,Reduced,Same,Fishergate,"Please stop wasting money on highways projects which are ineffective. e.g. 20mph speed limits designated cycle lanes, unnecessary chicanes. reduce workforce in most departments. "
