"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","26008.00 Number","Number","2014/2015_Feb","2015-02-01","2015-02-28","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","29551.00 Number","Number","2014/2015_Mar","2015-03-01","2015-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","247538.00 Number","Number","2015/2016","2015-04-01","2016-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","76033.00 Number","Number","2015/2016_Q1","2015-04-01","2015-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","27500.00 Number","Number","2015/2016_Apr","2015-04-01","2015-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","25828.00 Number","Number","2015/2016_May","2015-05-01","2015-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22705.00 Number","Number","2015/2016_Jun","2015-06-01","2015-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","77086.00 Number","Number","2015/2016_Q2","2015-07-01","2015-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","25488.00 Number","Number","2015/2016_Jul","2015-07-01","2015-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","29344.00 Number","Number","2015/2016_Aug","2015-08-01","2015-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22254.00 Number","Number","2015/2016_Sep","2015-09-01","2015-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","51845.00 Number","Number","2015/2016_Q3","2015-10-01","2015-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28094.00 Number","Number","2015/2016_Oct","2015-10-01","2015-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","15838.00 Number","Number","2015/2016_Nov","2015-11-01","2015-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","7913.00 Number","Number","2015/2016_Dec","2015-12-01","2015-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","8896.00 Number","Number","2015/2016_Jan","2016-01-01","2016-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","42147.00 Number","Number","2015/2016_Q4","2016-01-01","2016-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","14260.00 Number","Number","2015/2016_Feb","2016-02-01","2016-02-29","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","18991.00 Number","Number","2015/2016_Mar","2016-03-01","2016-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","232501.00 Number","Number","2016/2017","2016-04-01","2017-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","20827.00 Number","Number","2016/2017_Apr","2016-04-01","2016-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","67109.00 Number","Number","2016/2017_Q1","2016-04-01","2016-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22580.00 Number","Number","2016/2017_May","2016-05-01","2016-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","23702.00 Number","Number","2016/2017_Jun","2016-06-01","2016-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","76002.00 Number","Number","2016/2017_Q2","2016-07-01","2016-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","24964.00 Number","Number","2016/2017_Jul","2016-07-01","2016-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28981.00 Number","Number","2016/2017_Aug","2016-08-01","2016-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22057.00 Number","Number","2016/2017_Sep","2016-09-01","2016-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","46498.00 Number","Number","2016/2017_Q3","2016-10-01","2016-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","24201.00 Number","Number","2016/2017_Oct","2016-10-01","2016-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","12700.00 Number","Number","2016/2017_Nov","2016-11-01","2016-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","9597.00 Number","Number","2016/2017_Dec","2016-12-01","2016-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","11627.00 Number","Number","2016/2017_Jan","2017-01-01","2017-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","42892.00 Number","Number","2016/2017_Q4","2017-01-01","2017-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","13704.00 Number","Number","2016/2017_Feb","2017-02-01","2017-02-28","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17561.00 Number","Number","2016/2017_Mar","2017-03-01","2017-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","32190.00 Number","Number","2017/2018_Apr","2017-04-01","2017-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","294107.00 Number","Number","2017/2018","2017-04-01","2018-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","87844.00 Number","Number","2017/2018_Q1","2017-04-01","2017-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28320.00 Number","Number","2017/2018_May","2017-05-01","2017-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","27334.00 Number","Number","2017/2018_Jun","2017-06-01","2017-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","93238.00 Number","Number","2017/2018_Q2","2017-07-01","2017-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","30236.00 Number","Number","2017/2018_Jul","2017-07-01","2017-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","36507.00 Number","Number","2017/2018_Aug","2017-08-01","2017-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","26495.00 Number","Number","2017/2018_Sep","2017-09-01","2017-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","60227.00 Number","Number","2017/2018_Q3","2017-10-01","2017-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","29631.00 Number","Number","2017/2018_Oct","2017-10-01","2017-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17169.00 Number","Number","2017/2018_Nov","2017-11-01","2017-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","13427.00 Number","Number","2017/2018_Dec","2017-12-01","2017-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","52798.00 Number","Number","2017/2018_Q4","2018-01-01","2018-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","14925.00 Number","Number","2017/2018_Jan","2018-01-01","2018-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17946.00 Number","Number","2017/2018_Feb","2018-02-01","2018-02-28","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","19927.00 Number","Number","2017/2018_Mar","2018-03-01","2018-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","82325.00 Number","Number","2018/2019_Q1","2018-04-01","2018-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","299597.00 Number","Number","2018/2019","2018-04-01","2019-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28321.00 Number","Number","2018/2019_Apr","2018-04-01","2018-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","25817.00 Number","Number","2018/2019_May","2018-05-01","2018-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28187.00 Number","Number","2018/2019_Jun","2018-06-01","2018-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","91750.00 Number","Number","2018/2019_Q2","2018-07-01","2018-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28430.00 Number","Number","2018/2019_Jul","2018-07-01","2018-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","36683.00 Number","Number","2018/2019_Aug","2018-08-01","2018-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","26637.00 Number","Number","2018/2019_Sep","2018-09-01","2018-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","31058.00 Number","Number","2018/2019_Oct","2018-10-01","2018-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","62318.00 Number","Number","2018/2019_Q3","2018-10-01","2018-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","15545.00 Number","Number","2018/2019_Nov","2018-11-01","2018-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","15715.00 Number","Number","2018/2019_Dec","2018-12-01","2018-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","15744.00 Number","Number","2018/2019_Jan","2019-01-01","2019-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","63204.00 Number","Number","2018/2019_Q4","2019-01-01","2019-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","25777.00 Number","Number","2018/2019_Feb","2019-02-01","2019-02-28","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","21683.00 Number","Number","2018/2019_Mar","2019-03-01","2019-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","309698.00 Number","Number","2019/2020","2019-04-01","2020-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","37241.00 Number","Number","2019/2020_Apr","2019-04-01","2019-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","95945.00 Number","Number","2019/2020_Q1","2019-04-01","2019-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","30316.00 Number","Number","2019/2020_May","2019-05-01","2019-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28388.00 Number","Number","2019/2020_Jun","2019-06-01","2019-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","91855.00 Number","Number","2019/2020_Q2","2019-07-01","2019-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","28890.00 Number","Number","2019/2020_Jul","2019-07-01","2019-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","36671.00 Number","Number","2019/2020_Aug","2019-08-01","2019-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","26294.00 Number","Number","2019/2020_Sep","2019-09-01","2019-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","72205.00 Number","Number","2019/2020_Q3","2019-10-01","2019-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","31576.00 Number","Number","2019/2020_Oct","2019-10-01","2019-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","22536.00 Number","Number","2019/2020_Nov","2019-11-01","2019-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","18093.00 Number","Number","2019/2020_Dec","2019-12-01","2019-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","49693.00 Number","Number","2019/2020_Q4","2020-01-01","2020-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","15661.00 Number","Number","2019/2020_Jan","2020-01-01","2020-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","26198.00 Number","Number","2019/2020_Feb","2020-02-01","2020-02-29","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","7834.00 Number","Number","2019/2020_Mar","2020-03-01","2020-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","0.00 Number","Number","2020/2021_Q1","2020-04-01","2020-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","24505.00 Number","Number","2020/2021","2020-04-01","2021-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","0.00 Number","Number","2020/2021_Apr","2020-04-01","2020-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","0.00 Number","Number","2020/2021_May","2020-05-01","2020-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","0.00 Number","Number","2020/2021_Jun","2020-06-01","2020-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17413.00 Number","Number","2020/2021_Q2","2020-07-01","2020-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","4150.00 Number","Number","2020/2021_Jul","2020-07-01","2020-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","8807.00 Number","Number","2020/2021_Aug","2020-08-01","2020-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","4456.00 Number","Number","2020/2021_Sep","2020-09-01","2020-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","6684.00 Number","Number","2020/2021_Q3","2020-10-01","2020-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","4746.00 Number","Number","2020/2021_Oct","2020-10-01","2020-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","0.00 Number","Number","2020/2021_Nov","2020-11-01","2020-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","1938.00 Number","Number","2020/2021_Dec","2020-12-01","2020-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","1.00 Number","Number","2020/2021_Jan","2021-01-01","2021-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","408.00 Number","Number","2020/2021_Q4","2021-01-01","2021-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","33.00 Number","Number","2020/2021_Feb","2021-02-01","2021-02-28","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","374.00 Number","Number","2020/2021_Mar","2021-03-01","2021-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","1058.00 Number","Number","2021/2022_Apr","2021-04-01","2021-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","136032.00 Number","Number","2021/2022","2021-04-01","2022-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17225.00 Number","Number","2021/2022_Q1","2021-04-01","2021-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","6348.00 Number","Number","2021/2022_May","2021-05-01","2021-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","9819.00 Number","Number","2021/2022_Jun","2021-06-01","2021-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","14676.00 Number","Number","2021/2022_Jul","2021-07-01","2021-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","44011.00 Number","Number","2021/2022_Q2","2021-07-01","2021-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17474.00 Number","Number","2021/2022_Aug","2021-08-01","2021-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","11861.00 Number","Number","2021/2022_Sep","2021-09-01","2021-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","39098.00 Number","Number","2021/2022_Q3","2021-10-01","2021-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","16815.00 Number","Number","2021/2022_Oct","2021-10-01","2021-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","12813.00 Number","Number","2021/2022_Nov","2021-11-01","2021-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","9470.00 Number","Number","2021/2022_Dec","2021-12-01","2021-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","35698.00 Number","Number","2021/2022_Q4","2022-01-01","2022-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","9040.00 Number","Number","2021/2022_Jan","2022-01-01","2022-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","12562.00 Number","Number","2021/2022_Feb","2022-02-01","2022-02-28","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","14096.00 Number","Number","2021/2022_Mar","2022-03-01","2022-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","16891.00 Number","Number","2022/2023_Apr","2022-04-01","2022-04-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","189889.00 Number","Number","2022/2023","2022-04-01","2023-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","52630.00 Number","Number","2022/2023_Q1","2022-04-01","2022-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","18029.00 Number","Number","2022/2023_May","2022-05-01","2022-05-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","17710.00 Number","Number","2022/2023_Jun","2022-06-01","2022-06-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","18862.00 Number","Number","2022/2023_Jul","2022-07-01","2022-07-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","53014.00 Number","Number","2022/2023_Q2","2022-07-01","2022-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","19498.00 Number","Number","2022/2023_Aug","2022-08-01","2022-08-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","14654.00 Number","Number","2022/2023_Sep","2022-09-01","2022-09-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","44682.00 Number","Number","2022/2023_Q3","2022-10-01","2022-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","20998.00 Number","Number","2022/2023_Oct","2022-10-01","2022-10-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","13622.00 Number","Number","2022/2023_Nov","2022-11-01","2022-11-30","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","10062.00 Number","Number","2022/2023_Dec","2022-12-01","2022-12-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","39563.00 Number","Number","2022/2023_Q4","2023-01-01","2023-03-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","9654.00 Number","Number","2022/2023_Jan","2023-01-01","2023-01-31","Monthly"
"TOU09","Visits to Attractions: Small Attractions (Within City of York) - (New defintion 2022-23)","16302.00 Number","Number","2022/2023_Feb","2023-02-01","2023-02-28","Monthly"
