Id,Indicator,CollectionFrequency,YearType,Year,Total,Apr,May,Jun,Q1,Jul,Aug,Sep,Q2,Oct,Nov,Dec,Q3,Jan,Feb,Mar,Q4,Polarity
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,7170,,,,,,,,,,,,,,,,,Neutral
BUR04,Total number of Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,7250,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,1830,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,1830,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,1830,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,1850,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,1870,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,1840,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,1850,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,1840,,,,,,,,,,,,,,,,,Neutral
BUR05,Number of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,1830,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,1500,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,1500,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,1520,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,1580,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,1560,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,1590,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,1590,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,1530,,,,,,,,,,,,,,,,,Neutral
BUR06,Number of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,1570,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,1220,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,1240,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,1240,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,1230,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,1250,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,1250,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,1250,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,1230,,,,,,,,,,,,,,,,,Neutral
BUR07,Number of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,1240,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,1870,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,1980,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,2030,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,2130,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,2240,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,2310,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,2360,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,2520,,,,,,,,,,,,,,,,,Neutral
BUR08,Number of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,2610,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2014/2015,1796,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2015/2016,1797,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2016/2017,1791,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2017/2018,1766,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2018/2019,1755,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2019/2020,1749,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2020/2021,1756,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2021/2022,1749,,,,,,,,,,,,,,,,,Neutral
BUR09,"Total floorspace (000,s m2) of Non Domestic Rateable Properties",Annual,Financial Year,2022/2023,1733,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,529,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,534,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,535,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,541,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,533,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,520,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,529,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,526,,,,,,,,,,,,,,,,,Neutral
BUR10,Floorspace (000's m2) of Retail Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,517,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,534,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,531,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,525,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,340,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,316,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,311,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,301,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,293,,,,,,,,,,,,,,,,,Neutral
BUR11,Floorspace (000's m2) of Office Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,294,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,695,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,700,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,697,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,696,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,704,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,712,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,716,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,716,,,,,,,,,,,,,,,,,Neutral
BUR12,Floorspace (000's m2) of Industrial Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,712,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2014/2015,205,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2015/2016,206,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2016/2017,209,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2017/2018,190,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2018/2019,201,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2019/2020,206,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2020/2021,210,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2021/2022,214,,,,,,,,,,,,,,,,,Neutral
BUR13,Floorspace (000's m2) of Other Sector Non Domestic Rateable Properties,Annual,Financial Year,2022/2023,211,,,,,,,,,,,,,,,,,Neutral
BYS254,% of residents who volunteer at least once a month (All Responses),Annual,Financial Year,2011/2012,NA,,,,,,,,,,,,,,,,,Up is Good
BYS254,% of residents who volunteer at least once a month (All Responses),Annual,Financial Year,2012/2013,26,,,,,,,,,,,,,,,,,Up is Good
BYS254,% of residents who volunteer at least once a month (All Responses),Annual,Financial Year,2013/2014,33,,,,,,,,,,,,,,,,,Up is Good
BYS254,% of residents who volunteer at least once a month (All Responses),Annual,Financial Year,2014/2015,NC,,,,,,,,,,,,,,,,,Up is Good
BYS254,% of residents who volunteer at least once a month (All Responses),Annual,Financial Year,2015/2016,NC,,,,,,,,,,,,,,,,,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2009/2010,152,,,,,,,,,,,,,,,,,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2010/2011,282,,,,,,,,,,,,,,,,,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2011/2012,151,,,,,,,,,,,,,,,,,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2012/2013,127,,,,6,,,,,,,,,,,,,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2013/2014,50,,,,14,,,,20,,,,33,,,,50,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2014/2015,136,,,,185,,,,185,,,,185,,,,136,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2015/2016,109,,,,14,,,,23,,,,,,,,,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2016/2017,91,,,,25,,,,3,,,,46,,,,17,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2017/2018,74,,,,2,,,,15,,,,49,,,,8,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2018/2019,60,,,,17,,,,2,,,,4,,,,37,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2019/2020,123,,,,24,,,,9,,,,68,,,,22,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2020/2021,130,,,,64,,,,19,,,,22,,,,25,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2021/2022,224,,,,18,,,,42,,,,69,,,,95,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2022/2023,109,,,,35,,,,3,,,,40,,,,31,Up is Good
CAN061,Number of new affordable homes delivered in York,Quarterly,Financial Year,2023/2024,,,,,1,,,,10,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2009/2010,100,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2010/2011,80,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2011/2012,97,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2012/2013,107,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2013/2014,106,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2014/2015,107,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2015/2016,111,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2016/2017,108,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2017/2018,110,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2018/2019,126,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2019/2020,111,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2020/2021,103,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2021/2022,104,,,,,,,,,,,,,,,,,Up is Good
CES33,"Index of pedestrians walking to and from the City Centre (%) (12 hour in and out combined) from 2009/10 Baseline (37,278) (LI 1 (vii.i))",Annual,Financial Year,2022/2023,123,,,,,,,,,,,,,,,,,Up is Good
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2011/2012,20,,,,,,,,,,,,,,,,,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2012/2013,20,,,,,,,,,,,,,,,,,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2013/2014,19,,,,,,,,,,,,,,,,,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2014/2015,19,,,,,,,,,,,,19,,,,,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2015/2016,22,,,,,,,,,,,,,,,,22,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2016/2017,23,,,,,,,,,,,,,,,,23,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2017/2018,26,,,,,,,,,,,,,,,,26,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2018/2019,27,,,,,,,,,,,,,,,,,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2019/2020,29,,,,,,,,,,,,,,,,,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2020/2021,35,,,,,,,,,,,,,,,,,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2021/2022,28,,,,,,,,,,,,,,,,28,Up is Bad
CFC04,"Business stock per 10,000 population (Rank out of 64)",Annual,Financial Year,2022/2023,,,,,,,,,,,,,,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2011/2012,8,,,,,,,,,,,,,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2012/2013,2,,,,,,,,,,,,,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2013/2014,16,,,,,,,,,,,,,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2014/2015,12,,,,,,,,,,,,12,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2015/2016,28,,,,,,,,,,,,,,,,28,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2016/2017,10,,,,,,,,,,,,,,,,10,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2017/2018,14,,,,,,,,,,,,,,,,14,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2018/2019,NC ,,,,,,,,,,,,,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2019/2020,12,,,,,,,,,,,,,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2020/2021,12,,,,,,,,,,,,,,,,,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2021/2022,13,,,,,,,,,,,,,,,,13,Up is Bad
CFC17,Employment rate (%) (Rank out of 64),Annual,Financial Year,2022/2023,,,,,,,,,,,,,,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2011/2012,7,,,,,,,,,,,,,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2012/2013,7,,,,,,,,,,,,,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2013/2014,7,,,,,,,,,,,,,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2014/2015,9,,,,,,,,,,,,9,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2015/2016,12,,,,,,,,,,,,,,,,12,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2016/2017,13,,,,,,,,,,,,,,,,13,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2017/2018,12,,,,,,,,,,,,,,,,12,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2018/2019,11,,,,,,,,,,,,,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2019/2020,7,,,,,,,,,,,,,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2020/2021,56,,,,,,,,,,,,,,,,,Up is Bad
CFC23,Working age population with qualification at NVQ4+ (%) (Rank out of 64),Annual,Financial Year,2021/2022,60,,,,,,,,,,,,,,,,60,Up is Bad
