Id,,Name,Location,District,Town,Postcode,Description,Owner,GeoX,GeoY
45,,Rawcliffe Lane,St Marks Grove, ,York,YO30 5QT,good site with a wide range of equipment and a basketball court,Clifton Without Parish Council,458690.8,453946.3
46,,Bray Road, , ,York,YO10 4JG,small site amongst housing estate opened in 2006 with a good range of e,Ministry of Defence,461491.5,449878.6
47,,Victoria Way/Geldof Road, ,Huntington,York,YO32 9JT, ,Joseph Rowntree Foundation,461324.5,454165.8
48,,West Bank Park,Hamilton Dr entrance, ,York,YO24 4NY,good site with a wide range of equipment for younger children and locke,City of York Council,458410.3,451007.7
49,,Littlethorpe Close,Brecks Lane,Strensall,York,YO32 5WR, ,Developer,463925,461114.1
50,,Homestead Close, ,Huntington,York,YO32 9YZ, ,Joseph Rowntree Foundation,461557.6,454080.9
51,,Recreation Ground, ,Dunnington,York,YO19 5NX,good site with a wide range of equipment,Dunnington Parish Council,467512,452492
52,,Dewsbury Ter / Lower Priory Str, , ,York,YO1 6HA, ,City of York Council,459863.6,451383.5
53,,Kirklands, ,Towthorpe,York,YO32 5WX,small site with limited equipment,Strensall and Towthorpe Parish Council,463099.2,459847.1
54,,Viking Road, , ,York,YO26 5EY,simple play area with range of equipment,City of York Council,457150.1,452137.1
55,,QEII Barracks, ,Strensall,York,YO32 5SW, ,Ministry of Defence,462888.3,459297.6
56,,Glen Gardens,Glen Road, ,York,YO31 0XH,good side with a wide range of equipment for younger children and locke,City of York Council,461415,452416.3
57,,Back Park,Balfour Street,,,YO264XP,new play area with a good range of equipment and hard surface for games,City of York Council,458771.3,452440
58,,Siddings Gardens,Bishopgate Street, ,York,YO26 4SF,small site with limited equipment,City of York Council,458353.3,452075.6
59,,Woodthorpe Green, , ,York,YO24 2RX,good site with a wide range of equipment,City of York Council,457467.8,449209.1
60,,Broadway Grove, , ,York,YO10 4LA, ,Ministry of Defence,461601.5,449771.6
61,,Fulford Cross, , ,York,YO10 4PB,small site with limited equipment,City of York Council,460747.3,450065.2
62,,Crombie Avenue, , ,York,YO30 6DN,simple play area with a good range of equipment and locked at night,City of York Council,459603.1,453252.8
63,,Olympian Court, , ,York,YO10 3UA,small site with limited equipment,Developer,461699.5,451361
64,,Playing Fields, ,Rufforth,York,YO23 3RE, ,Rufforth Playing Fields Association,453530.3,451243.3
65,,Garnet Terrace, , ,York,YO26 4XX,small site with limited equipment,City of York Council,458473,452351.2
66,,Rawcliffe Country Park, , ,York,YO30 5RR, ,City of York Council,457655.7,454558.3
67,,St Marks Grove, ,Rawcliffe,York,YO30 5TS, ,Rawcliffe Parish Council,458446.2,454782.9
68,,Hull Road Park,Alcuin Avenue, ,York,YO10 3TH,small site with limited equipment,City of York Council,462104.8,451537.4
69,,Broad Highway, ,Wheldrake,York,YO19 6BB,good site with a wide range of equipment,Wheldrake Parish Council,468020.8,445127.7
70,,Burton Stone Lane Community Centr,Evelyn Crescent,Clifton,York,YO30 6DR,accessed through the Community Centre,City of York Council,459783.2,453545
71,,Scarcroft Green, , ,York,YO24 1BQ,good site with a wide range of equipment,City of York Council,459751,451068.8
72,,Askham Bryan,Askham Fields Lane, ,York,YO23 3QS,small site with limited equipment,Askham Bryan Parish Council,455054.5,448243.1
73,,Cemetery Road, , ,York,YO10 5AJ,good site with a wide range of equipment,City of York Council,460932.8,450864.1
74,,Copmanthorpe Recreation Ground,Barons Crescent, ,York,YO23 3YR,good site with a wide range of equipment,Copmanthorpe Parish Council,456865.4,446903.2
75,,Tang Hall Community Centre,Fifth Avenue, ,York,YO31 0YB, ,City of York Council,461821,451948
76,,West Bank Park,Acomb Road entrance, ,York,YO24 4EW,good site with basketball court for older children and locked at night,City of York Council,458407.2,451398.3
77,,Leeside, , ,York,YO24 2PS, ,City of York Council,457970.1,449715.8
78,,Doe Park,Oakdale Road, ,York,YO30 4UQ, ,Developer,458774.1,454993
79,,Navigation Road, , ,York,YO1 9UQ,small site with limited equipment,Ministry of Defence,460986.6,451724.2
80,,Acomb Green, , ,York,YO24 3LL,good site with a range of equipment,City of York Council,457099.1,451331.7
81,,Sovereign Park,Boroughbridge Road, ,York,YO26 5SX, ,Developer,457640.2,452612.3
82,,Tedder Road, , ,York,YO24 3JB,small site with limited equipment,City of York Council,456738.8,450190.1
83,,Nelsons Lane, , ,York,YO24 1HD, ,City of York Council,458698.3,450150.8
84,,Rowntree Park,Richardson Street, ,York,YO23 1JW,large play area with good range of equipment. Basketball court and skat,City of York Council,460459.1,450785.6
