"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","17.80 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","17.70 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","17.70 %","Percentage","2018/2019_Dec","2018-12-01","2018-12-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","17.60 %","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","19.10 %","Percentage","2019/2020_Q1","2019-04-01","2019-06-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","19.90 %","Percentage","2019/2020","2019-04-01","2020-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","18.90 %","Percentage","2019/2020_Q2","2019-07-01","2019-09-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","18.88 %","Percentage","2019/2020_Q3","2019-10-01","2019-12-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","18.88 %","Percentage","2019/2020_Dec","2019-12-01","2019-12-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","19.90 %","Percentage","2019/2020_Q4","2020-01-01","2020-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","20.10 %","Percentage","2020/2021_Q1","2020-04-01","2020-06-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","25.00 %","Percentage","2020/2021","2020-04-01","2021-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","23.20 %","Percentage","2020/2021_Q3","2020-10-01","2020-12-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","25.00 %","Percentage","2020/2021_Q4","2021-01-01","2021-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","30.60 %","Percentage","2021/2022","2021-04-01","2022-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","27.10 %","Percentage","2021/2022_Q1","2021-04-01","2021-06-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","27.20 %","Percentage","2021/2022_Q2","2021-07-01","2021-09-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","30.00 %","Percentage","2021/2022_Q3","2021-10-01","2021-12-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","30.60 %","Percentage","2021/2022_Q4","2022-01-01","2022-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","31.00 %","Percentage","2022/2023_Q1","2022-04-01","2022-06-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","34.40 %","Percentage","2022/2023","2022-04-01","2023-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","31.60 %","Percentage","2022/2023_Q2","2022-07-01","2022-09-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","32.70 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","34.40 %","Percentage","2022/2023_Q4","2023-01-01","2023-03-31","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","34.40 %","Percentage","2023/2024_Q1","2023-04-01","2023-06-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","35.00 %","Percentage","2023/2024_Q2","2023-07-01","2023-09-30","Quarterly"
"CAN029i","% of ultra-low emission Licensed Taxis operating in York (Electric and Hybrid)","36.90 %","Percentage","2023/2024_Q3","2023-10-01","2023-12-31","Quarterly"
