KpiId,KpiName,Value,DataType,Period,StartDate,EndDate,CollectionFrequency
TOU14,Parliament Street Footfall,2237140.00 Number,Number,2013/2014_Q3,01/10/2013,31/12/2013,Monthly
TOU14,Parliament Street Footfall,729076.00 Number,Number,2013/2014_Nov,01/11/2013,30/11/2013,Monthly
TOU14,Parliament Street Footfall,790460.00 Number,Number,2013/2014_Dec,01/12/2013,31/12/2013,Monthly
TOU14,Parliament Street Footfall,440628.00 Number,Number,2013/2014_Jan,01/01/2014,31/01/2014,Monthly
TOU14,Parliament Street Footfall,1659275.00 Number,Number,2013/2014_Q4,01/01/2014,31/03/2014,Monthly
TOU14,Parliament Street Footfall,612445.00 Number,Number,2013/2014_Feb,01/02/2014,28/02/2014,Monthly
TOU14,Parliament Street Footfall,606202.00 Number,Number,2013/2014_Mar,01/03/2014,31/03/2014,Monthly
TOU14,Parliament Street Footfall,9616941.00 Number,Number,2014/2015,01/04/2014,31/03/2015,Monthly
TOU14,Parliament Street Footfall,2297279.00 Number,Number,2014/2015_Q1,01/04/2014,30/06/2014,Monthly
TOU14,Parliament Street Footfall,798780.00 Number,Number,2014/2015_Apr,01/04/2014,30/04/2014,Monthly
TOU14,Parliament Street Footfall,738155.00 Number,Number,2014/2015_May,01/05/2014,31/05/2014,Monthly
TOU14,Parliament Street Footfall,760344.00 Number,Number,2014/2015_Jun,01/06/2014,30/06/2014,Monthly
TOU14,Parliament Street Footfall,3081726.00 Number,Number,2014/2015_Q2,01/07/2014,30/09/2014,Monthly
TOU14,Parliament Street Footfall,882710.00 Number,Number,2014/2015_Jul,01/07/2014,31/07/2014,Monthly
TOU14,Parliament Street Footfall,1180127.00 Number,Number,2014/2015_Aug,01/08/2014,31/08/2014,Monthly
TOU14,Parliament Street Footfall,1018889.00 Number,Number,2014/2015_Sep,01/09/2014,30/09/2014,Monthly
TOU14,Parliament Street Footfall,1024850.00 Number,Number,2014/2015_Oct,01/10/2014,31/10/2014,Monthly
TOU14,Parliament Street Footfall,2578661.00 Number,Number,2014/2015_Q3,01/10/2014,31/12/2014,Monthly
TOU14,Parliament Street Footfall,746831.00 Number,Number,2014/2015_Nov,01/11/2014,30/11/2014,Monthly
TOU14,Parliament Street Footfall,806980.00 Number,Number,2014/2015_Dec,01/12/2014,31/12/2014,Monthly
TOU14,Parliament Street Footfall,545140.00 Number,Number,2014/2015_Jan,01/01/2015,31/01/2015,Monthly
TOU14,Parliament Street Footfall,1896562.00 Number,Number,2014/2015_Q4,01/01/2015,31/03/2015,Monthly
TOU14,Parliament Street Footfall,676121.00 Number,Number,2014/2015_Feb,01/02/2015,28/02/2015,Monthly
TOU14,Parliament Street Footfall,675301.00 Number,Number,2014/2015_Mar,01/03/2015,31/03/2015,Monthly
TOU14,Parliament Street Footfall,2131369.00 Number,Number,2015/2016_Q1,01/04/2015,30/06/2015,Monthly
TOU14,Parliament Street Footfall,8356697.00 Number,Number,2015/2016,01/04/2015,31/03/2016,Monthly
TOU14,Parliament Street Footfall,772648.00 Number,Number,2015/2016_Apr,01/04/2015,30/04/2015,Monthly
TOU14,Parliament Street Footfall,680189.00 Number,Number,2015/2016_May,01/05/2015,31/05/2015,Monthly
TOU14,Parliament Street Footfall,678532.00 Number,Number,2015/2016_Jun,01/06/2015,30/06/2015,Monthly
TOU14,Parliament Street Footfall,2361747.00 Number,Number,2015/2016_Q2,01/07/2015,30/09/2015,Monthly
TOU14,Parliament Street Footfall,768318.00 Number,Number,2015/2016_Jul,01/07/2015,31/07/2015,Monthly
TOU14,Parliament Street Footfall,785404.00 Number,Number,2015/2016_Aug,01/08/2015,31/08/2015,Monthly
TOU14,Parliament Street Footfall,808025.00 Number,Number,2015/2016_Sep,01/09/2015,30/09/2015,Monthly
TOU14,Parliament Street Footfall,2125920.00 Number,Number,2015/2016_Q3,01/10/2015,31/12/2015,Monthly
TOU14,Parliament Street Footfall,763157.00 Number,Number,2015/2016_Oct,01/10/2015,31/10/2015,Monthly
TOU14,Parliament Street Footfall,673433.00 Number,Number,2015/2016_Nov,01/11/2015,30/11/2015,Monthly
TOU14,Parliament Street Footfall,689330.00 Number,Number,2015/2016_Dec,01/12/2015,31/12/2015,Monthly
TOU14,Parliament Street Footfall,470009.00 Number,Number,2015/2016_Jan,01/01/2016,31/01/2016,Monthly
TOU14,Parliament Street Footfall,1737661.00 Number,Number,2015/2016_Q4,01/01/2016,31/03/2016,Monthly
TOU14,Parliament Street Footfall,628198.00 Number,Number,2015/2016_Feb,01/02/2016,29/02/2016,Monthly
TOU14,Parliament Street Footfall,639454.00 Number,Number,2015/2016_Mar,01/03/2016,31/03/2016,Monthly
TOU14,Parliament Street Footfall,8044607.00 Number,Number,2016/2017,01/04/2016,31/03/2017,Monthly
TOU14,Parliament Street Footfall,622113.00 Number,Number,2016/2017_Apr,01/04/2016,30/04/2016,Monthly
TOU14,Parliament Street Footfall,1935838.00 Number,Number,2016/2017_Q1,01/04/2016,30/06/2016,Monthly
TOU14,Parliament Street Footfall,664200.00 Number,Number,2016/2017_May,01/05/2016,31/05/2016,Monthly
TOU14,Parliament Street Footfall,649525.00 Number,Number,2016/2017_Jun,01/06/2016,30/06/2016,Monthly
TOU14,Parliament Street Footfall,2294159.00 Number,Number,2016/2017_Q2,01/07/2016,30/09/2016,Monthly
TOU14,Parliament Street Footfall,716011.00 Number,Number,2016/2017_Jul,01/07/2016,31/07/2016,Monthly
TOU14,Parliament Street Footfall,805967.00 Number,Number,2016/2017_Aug,01/08/2016,31/08/2016,Monthly
TOU14,Parliament Street Footfall,772181.00 Number,Number,2016/2017_Sep,01/09/2016,30/09/2016,Monthly
TOU14,Parliament Street Footfall,2202754.00 Number,Number,2016/2017_Q3,01/10/2016,31/12/2016,Monthly
TOU14,Parliament Street Footfall,782483.00 Number,Number,2016/2017_Oct,01/10/2016,31/10/2016,Monthly
TOU14,Parliament Street Footfall,686894.00 Number,Number,2016/2017_Nov,01/11/2016,30/11/2016,Monthly
TOU14,Parliament Street Footfall,733377.00 Number,Number,2016/2017_Dec,01/12/2016,31/12/2016,Monthly
TOU14,Parliament Street Footfall,440387.00 Number,Number,2016/2017_Jan,01/01/2017,31/01/2017,Monthly
TOU14,Parliament Street Footfall,1611856.00 Number,Number,2016/2017_Q4,01/01/2017,31/03/2017,Monthly
TOU14,Parliament Street Footfall,539359.00 Number,Number,2016/2017_Feb,01/02/2017,28/02/2017,Monthly
TOU14,Parliament Street Footfall,632110.00 Number,Number,2016/2017_Mar,01/03/2017,31/03/2017,Monthly
TOU14,Parliament Street Footfall,719704.00 Number,Number,2017/2018_Apr,01/04/2017,30/04/2017,Monthly
TOU14,Parliament Street Footfall,8049691.00 Number,Number,2017/2018,01/04/2017,31/03/2018,Monthly
TOU14,Parliament Street Footfall,2058005.00 Number,Number,2017/2018_Q1,01/04/2017,30/06/2017,Monthly
TOU14,Parliament Street Footfall,680491.00 Number,Number,2017/2018_May,01/05/2017,31/05/2017,Monthly
TOU14,Parliament Street Footfall,657810.00 Number,Number,2017/2018_Jun,01/06/2017,30/06/2017,Monthly
TOU14,Parliament Street Footfall,2226500.00 Number,Number,2017/2018_Q2,01/07/2017,30/09/2017,Monthly
TOU14,Parliament Street Footfall,705783.00 Number,Number,2017/2018_Jul,01/07/2017,31/07/2017,Monthly
TOU14,Parliament Street Footfall,764696.00 Number,Number,2017/2018_Aug,01/08/2017,31/08/2017,Monthly
TOU14,Parliament Street Footfall,756021.00 Number,Number,2017/2018_Sep,01/09/2017,30/09/2017,Monthly
TOU14,Parliament Street Footfall,2185993.00 Number,Number,2017/2018_Q3,01/10/2017,31/12/2017,Monthly
TOU14,Parliament Street Footfall,709544.00 Number,Number,2017/2018_Oct,01/10/2017,31/10/2017,Monthly
TOU14,Parliament Street Footfall,720346.00 Number,Number,2017/2018_Nov,01/11/2017,30/11/2017,Monthly
TOU14,Parliament Street Footfall,756103.00 Number,Number,2017/2018_Dec,01/12/2017,31/12/2017,Monthly
TOU14,Parliament Street Footfall,1579193.00 Number,Number,2017/2018_Q4,01/01/2018,31/03/2018,Monthly
TOU14,Parliament Street Footfall,463769.00 Number,Number,2017/2018_Jan,01/01/2018,31/01/2018,Monthly
TOU14,Parliament Street Footfall,514237.00 Number,Number,2017/2018_Feb,01/02/2018,28/02/2018,Monthly
TOU14,Parliament Street Footfall,601187.00 Number,Number,2017/2018_Mar,01/03/2018,31/03/2018,Monthly
TOU14,Parliament Street Footfall,8445834.00 Number,Number,2018/2019,01/04/2018,31/03/2019,Monthly
TOU14,Parliament Street Footfall,2177525.00 Number,Number,2018/2019_Q1,01/04/2018,30/06/2018,Monthly
TOU14,Parliament Street Footfall,635150.00 Number,Number,2018/2019_Apr,01/04/2018,30/04/2018,Monthly
TOU14,Parliament Street Footfall,812623.00 Number,Number,2018/2019_May,01/05/2018,31/05/2018,Monthly
TOU14,Parliament Street Footfall,729752.00 Number,Number,2018/2019_Jun,01/06/2018,30/06/2018,Monthly
TOU14,Parliament Street Footfall,2299231.00 Number,Number,2018/2019_Q2,01/07/2018,30/09/2018,Monthly
TOU14,Parliament Street Footfall,761355.00 Number,Number,2018/2019_Jul,01/07/2018,31/07/2018,Monthly
TOU14,Parliament Street Footfall,776243.00 Number,Number,2018/2019_Aug,01/08/2018,31/08/2018,Monthly
TOU14,Parliament Street Footfall,761633.00 Number,Number,2018/2019_Sep,01/09/2018,30/09/2018,Monthly
TOU14,Parliament Street Footfall,2302939.00 Number,Number,2018/2019_Q3,01/10/2018,31/12/2018,Monthly
TOU14,Parliament Street Footfall,800110.00 Number,Number,2018/2019_Oct,01/10/2018,31/10/2018,Monthly
TOU14,Parliament Street Footfall,740618.00 Number,Number,2018/2019_Nov,01/11/2018,30/11/2018,Monthly
TOU14,Parliament Street Footfall,762211.00 Number,Number,2018/2019_Dec,01/12/2018,31/12/2018,Monthly
TOU14,Parliament Street Footfall,462208.00 Number,Number,2018/2019_Jan,01/01/2019,31/01/2019,Monthly
TOU14,Parliament Street Footfall,1666139.00 Number,Number,2018/2019_Q4,01/01/2019,31/03/2019,Monthly
TOU14,Parliament Street Footfall,614107.00 Number,Number,2018/2019_Feb,01/02/2019,28/02/2019,Monthly
TOU14,Parliament Street Footfall,589824.00 Number,Number,2018/2019_Mar,01/03/2019,31/03/2019,Monthly
TOU14,Parliament Street Footfall,2061058.00 Number,Number,2019/2020_Q1,01/04/2019,30/06/2019,Monthly
TOU14,Parliament Street Footfall,7874401.00 Number,Number,2019/2020,01/04/2019,31/03/2020,Monthly
TOU14,Parliament Street Footfall,712559.00 Number,Number,2019/2020_Apr,01/04/2019,30/04/2019,Monthly
TOU14,Parliament Street Footfall,703592.00 Number,Number,2019/2020_May,01/05/2019,31/05/2019,Monthly
TOU14,Parliament Street Footfall,644907.00 Number,Number,2019/2020_Jun,01/06/2019,30/06/2019,Monthly
TOU14,Parliament Street Footfall,2278319.00 Number,Number,2019/2020_Q2,01/07/2019,30/09/2019,Monthly
TOU14,Parliament Street Footfall,704451.00 Number,Number,2019/2020_Jul,01/07/2019,31/07/2019,Monthly
TOU14,Parliament Street Footfall,825870.00 Number,Number,2019/2020_Aug,01/08/2019,31/08/2019,Monthly
TOU14,Parliament Street Footfall,747998.00 Number,Number,2019/2020_Sep,01/09/2019,30/09/2019,Monthly
TOU14,Parliament Street Footfall,2144593.00 Number,Number,2019/2020_Q3,01/10/2019,31/12/2019,Monthly
TOU14,Parliament Street Footfall,754669.00 Number,Number,2019/2020_Oct,01/10/2019,31/10/2019,Monthly
TOU14,Parliament Street Footfall,696569.00 Number,Number,2019/2020_Nov,01/11/2019,30/11/2019,Monthly
TOU14,Parliament Street Footfall,693355.00 Number,Number,2019/2020_Dec,01/12/2019,31/12/2019,Monthly
TOU14,Parliament Street Footfall,1390431.00 Number,Number,2019/2020_Q4,01/01/2020,31/03/2020,Monthly
TOU14,Parliament Street Footfall,476062.00 Number,Number,2019/2020_Jan,01/01/2020,31/01/2020,Monthly
TOU14,Parliament Street Footfall,539370.00 Number,Number,2019/2020_Feb,01/02/2020,29/02/2020,Monthly
TOU14,Parliament Street Footfall,374999.00 Number,Number,2019/2020_Mar,01/03/2020,31/03/2020,Monthly
TOU14,Parliament Street Footfall,425894.00 Number,Number,2020/2021_Q1,01/04/2020,30/06/2020,Monthly
TOU14,Parliament Street Footfall,93968.00 Number,Number,2020/2021_Apr,01/04/2020,30/04/2020,Monthly
TOU14,Parliament Street Footfall,3876800.00 Number,Number,2020/2021,01/04/2020,31/03/2021,Monthly
TOU14,Parliament Street Footfall,129534.00 Number,Number,2020/2021_May,01/05/2020,31/05/2020,Monthly
TOU14,Parliament Street Footfall,202392.00 Number,Number,2020/2021_Jun,01/06/2020,30/06/2020,Monthly
TOU14,Parliament Street Footfall,1643001.00 Number,Number,2020/2021_Q2,01/07/2020,30/09/2020,Monthly
TOU14,Parliament Street Footfall,463533.00 Number,Number,2020/2021_Jul,01/07/2020,31/07/2020,Monthly
TOU14,Parliament Street Footfall,630513.00 Number,Number,2020/2021_Aug,01/08/2020,31/08/2020,Monthly
TOU14,Parliament Street Footfall,548955.00 Number,Number,2020/2021_Sep,01/09/2020,30/09/2020,Monthly
TOU14,Parliament Street Footfall,1284386.00 Number,Number,2020/2021_Q3,01/10/2020,31/12/2020,Monthly
TOU14,Parliament Street Footfall,472733.00 Number,Number,2020/2021_Oct,01/10/2020,31/10/2020,Monthly
TOU14,Parliament Street Footfall,267270.00 Number,Number,2020/2021_Nov,01/11/2020,30/11/2020,Monthly
TOU14,Parliament Street Footfall,544383.00 Number,Number,2020/2021_Dec,01/12/2020,31/12/2020,Monthly
TOU14,Parliament Street Footfall,180850.00 Number,Number,2020/2021_Jan,01/01/2021,31/01/2021,Monthly
TOU14,Parliament Street Footfall,523519.00 Number,Number,2020/2021_Q4,01/01/2021,31/03/2021,Monthly
TOU14,Parliament Street Footfall,154548.00 Number,Number,2020/2021_Feb,01/02/2021,28/02/2021,Monthly
TOU14,Parliament Street Footfall,188121.00 Number,Number,2020/2021_Mar,01/03/2021,31/03/2021,Monthly
TOU14,Parliament Street Footfall,343757.00 Number,Number,2021/2022_Apr,01/04/2021,30/04/2021,Monthly
TOU14,Parliament Street Footfall,6955548.00 Number,Number,2021/2022,01/04/2021,31/03/2022,Monthly
TOU14,Parliament Street Footfall,1506747.00 Number,Number,2021/2022_Q1,01/04/2021,30/06/2021,Monthly
TOU14,Parliament Street Footfall,524729.00 Number,Number,2021/2022_May,01/05/2021,31/05/2021,Monthly
TOU14,Parliament Street Footfall,638261.00 Number,Number,2021/2022_Jun,01/06/2021,30/06/2021,Monthly
TOU14,Parliament Street Footfall,2064986.00 Number,Number,2021/2022_Q2,01/07/2021,30/09/2021,Monthly
TOU14,Parliament Street Footfall,632498.00 Number,Number,2021/2022_Jul,01/07/2021,31/07/2021,Monthly
TOU14,Parliament Street Footfall,696093.00 Number,Number,2021/2022_Aug,01/08/2021,31/08/2021,Monthly
TOU14,Parliament Street Footfall,736395.00 Number,Number,2021/2022_Sep,01/09/2021,30/09/2021,Monthly
TOU14,Parliament Street Footfall,1971862.00 Number,Number,2021/2022_Q3,01/10/2021,31/12/2021,Monthly
TOU14,Parliament Street Footfall,696519.00 Number,Number,2021/2022_Oct,01/10/2021,31/10/2021,Monthly
TOU14,Parliament Street Footfall,622343.00 Number,Number,2021/2022_Nov,01/11/2021,30/11/2021,Monthly
TOU14,Parliament Street Footfall,653000.00 Number,Number,2021/2022_Dec,01/12/2021,31/12/2021,Monthly
TOU14,Parliament Street Footfall,1411953.00 Number,Number,2021/2022_Q4,01/01/2022,31/03/2022,Monthly
TOU14,Parliament Street Footfall,351394.00 Number,Number,2021/2022_Jan,01/01/2022,31/01/2022,Monthly
TOU14,Parliament Street Footfall,468647.00 Number,Number,2021/2022_Feb,01/02/2022,28/02/2022,Monthly
TOU14,Parliament Street Footfall,591912.00 Number,Number,2021/2022_Mar,01/03/2022,31/03/2022,Monthly
TOU14,Parliament Street Footfall,682269.00 Number,Number,2022/2023_Apr,01/04/2022,30/04/2022,Monthly
TOU14,Parliament Street Footfall,6869593.00 Number,Number,2022/2023,01/04/2022,31/03/2023,Monthly
TOU14,Parliament Street Footfall,1810998.00 Number,Number,2022/2023_Q1,01/04/2022,30/06/2022,Monthly
TOU14,Parliament Street Footfall,582813.00 Number,Number,2022/2023_May,01/05/2022,31/05/2022,Monthly
TOU14,Parliament Street Footfall,545916.00 Number,Number,2022/2023_Jun,01/06/2022,30/06/2022,Monthly
TOU14,Parliament Street Footfall,1867832.00 Number,Number,2022/2023_Q2,01/07/2022,30/09/2022,Monthly
TOU14,Parliament Street Footfall,603328.00 Number,Number,2022/2023_Jul,01/07/2022,31/07/2022,Monthly
TOU14,Parliament Street Footfall,661814.00 Number,Number,2022/2023_Aug,01/08/2022,31/08/2022,Monthly
TOU14,Parliament Street Footfall,602690.00 Number,Number,2022/2023_Sep,01/09/2022,30/09/2022,Monthly
TOU14,Parliament Street Footfall,1858428.00 Number,Number,2022/2023_Q3,01/10/2022,31/12/2022,Monthly
TOU14,Parliament Street Footfall,740015.00 Number,Number,2022/2023_Oct,01/10/2022,31/10/2022,Monthly
TOU14,Parliament Street Footfall,541948.00 Number,Number,2022/2023_Nov,01/11/2022,30/11/2022,Monthly
TOU14,Parliament Street Footfall,576465.00 Number,Number,2022/2023_Dec,01/12/2022,31/12/2022,Monthly
TOU14,Parliament Street Footfall,1332335.00 Number,Number,2022/2023_Q4,01/01/2023,31/03/2023,Monthly
TOU14,Parliament Street Footfall,338584.00 Number,Number,2022/2023_Jan,01/01/2023,31/01/2023,Monthly
TOU14,Parliament Street Footfall,517897.00 Number,Number,2022/2023_Feb,01/02/2023,28/02/2023,Monthly
TOU14,Parliament Street Footfall,475854.00 Number,Number,2022/2023_Mar,01/03/2023,31/03/2023,Monthly
TOU14,Parliament Street Footfall,649690.00 Number,Number,2023/2024_Apr,01/04/2023,30/04/2023,Monthly
TOU14,Parliament Street Footfall,1848762.00 Number,Number,2023/2024_Q1,01/04/2023,30/06/2023,Monthly
TOU14,Parliament Street Footfall,623564.00 Number,Number,2023/2024_May,01/05/2023,31/05/2023,Monthly
TOU14,Parliament Street Footfall,575508.00 Number,Number,2023/2024_Jun,01/06/2023,30/06/2023,Monthly
TOU14,Parliament Street Footfall,1989218.00 Number,Number,2023/2024_Q2,01/07/2023,30/09/2023,Monthly
TOU14,Parliament Street Footfall,619114.00 Number,Number,2023/2024_Jul,01/07/2023,31/07/2023,Monthly
TOU14,Parliament Street Footfall,653133.00 Number,Number,2023/2024_Aug,01/08/2023,31/08/2023,Monthly
TOU14,Parliament Street Footfall,716971.00 Number,Number,2023/2024_Sep,01/09/2023,30/09/2023,Monthly
TOU14,Parliament Street Footfall,2216719.00 Number,Number,2023/2024_Q3,01/10/2023,31/12/2023,Monthly
TOU14,Parliament Street Footfall,679977.00 Number,Number,2023/2024_Oct,01/10/2023,31/10/2023,Monthly
TOU14,Parliament Street Footfall,709906.00 Number,Number,2023/2024_Nov,01/11/2023,30/11/2023,Monthly
TOU14,Parliament Street Footfall,826836.00 Number,Number,2023/2024_Dec,01/12/2023,31/12/2023,Monthly
