"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2015/2016_Feb","2016-02-01","2016-02-29","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_May","2016-05-01","2016-05-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_Aug","2016-08-01","2016-08-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_Nov","2016-11-01","2016-11-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2016/2017_Feb","2017-02-01","2017-02-28","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.40 %","Percentage","2017/2018","2017-04-01","2018-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2017/2018_Q1","2017-04-01","2017-06-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2017/2018_May","2017-05-01","2017-05-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2017/2018_Q2","2017-07-01","2017-09-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.50 %","Percentage","2017/2018_Aug","2017-08-01","2017-08-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.40 %","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.40 %","Percentage","2017/2018_Nov","2017-11-01","2017-11-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.40 %","Percentage","2017/2018_Q4","2018-01-01","2018-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.40 %","Percentage","2017/2018_Feb","2018-02-01","2018-02-28","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","NC","Percentage","2018/2019","2018-04-01","2019-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.40 %","Percentage","2018/2019_Q1","2018-04-01","2018-06-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.40 %","Percentage","2018/2019_May","2018-05-01","2018-05-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.30 %","Percentage","2018/2019_Q2","2018-07-01","2018-09-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.30 %","Percentage","2018/2019_Aug","2018-08-01","2018-08-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.30 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","0.30 %","Percentage","2018/2019_Nov","2018-11-01","2018-11-30","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","NC","Percentage","2018/2019_Q4","2019-01-01","2019-03-31","Quarterly"
"CJGE138","Lone Working Parents Claimants: % of Population","NC","Percentage","2018/2019_Feb","2019-02-01","2019-02-28","Quarterly"
