"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.90 %","Percentage","2014/2015_Dec","2014-12-01","2014-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.60 %","Percentage","2015/2016","2015-04-01","2016-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.60 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.60 %","Percentage","2015/2016_Dec","2015-12-01","2015-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.20 %","Percentage","2016/2017","2016-04-01","2017-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.20 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","6.20 %","Percentage","2016/2017_Dec","2016-12-01","2016-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.40 %","Percentage","2017/2018","2017-04-01","2018-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.40 %","Percentage","2017/2018_Q3","2017-10-01","2017-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.40 %","Percentage","2017/2018_Dec","2017-12-01","2017-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","5.50 %","Percentage","2018/2019","2018-04-01","2019-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","5.50 %","Percentage","2018/2019_Q3","2018-10-01","2018-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","5.50 %","Percentage","2018/2019_Dec","2018-12-01","2018-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","4.10 %","Percentage","2019/2020","2019-04-01","2020-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","5.30 %","Percentage","2020/2021","2020-04-01","2021-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","5.30 %","Percentage","2020/2021_Q3","2020-10-01","2020-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","5.30 %","Percentage","2020/2021_Dec","2020-12-01","2020-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","3.70 %","Percentage","2021/2022","2021-04-01","2022-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","3.70 %","Percentage","2021/2022_Q3","2021-10-01","2021-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","3.70 %","Percentage","2021/2022_Dec","2021-12-01","2021-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","3.00 %","Percentage","2022/2023","2022-04-01","2023-03-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","3.00 %","Percentage","2022/2023_Q3","2022-10-01","2022-12-31","Annual"
"CJGE17","% of working age population qualified - No qualifications (New methodology from 2022/23)","3.00 %","Percentage","2022/2023_Dec","2022-12-01","2022-12-31","Annual"
