"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.80 %","Percentage","2013/2014_Q3","2013-10-01","2013-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.90 %","Percentage","2013/2014_Q4","2014-01-01","2014-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.60 %","Percentage","2014/2015_Q1","2014-04-01","2014-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.30 %","Percentage","2014/2015","2014-04-01","2015-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.40 %","Percentage","2014/2015_Q2","2014-07-01","2014-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.30 %","Percentage","2014/2015_Q3","2014-10-01","2014-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.30 %","Percentage","2014/2015_Q4","2015-01-01","2015-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.00 %","Percentage","2015/2016_Q1","2015-04-01","2015-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.70 %","Percentage","2015/2016","2015-04-01","2016-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.00 %","Percentage","2015/2016_May","2015-05-01","2015-05-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.90 %","Percentage","2015/2016_Q2","2015-07-01","2015-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.90 %","Percentage","2015/2016_Aug","2015-08-01","2015-08-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.70 %","Percentage","2015/2016_Q3","2015-10-01","2015-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.70 %","Percentage","2015/2016_Nov","2015-11-01","2015-11-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.70 %","Percentage","2015/2016_Q4","2016-01-01","2016-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.70 %","Percentage","2015/2016_Feb","2016-02-01","2016-02-29","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","NA","Percentage","2016/2017","2016-04-01","2017-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.50 %","Percentage","2016/2017_Q1","2016-04-01","2016-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.50 %","Percentage","2016/2017_May","2016-05-01","2016-05-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.50 %","Percentage","2016/2017_Q2","2016-07-01","2016-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.50 %","Percentage","2016/2017_Aug","2016-08-01","2016-08-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.40 %","Percentage","2016/2017_Q3","2016-10-01","2016-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","6.40 %","Percentage","2016/2017_Nov","2016-11-01","2016-11-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","NA","Percentage","2016/2017_Q4","2017-01-01","2017-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","NA","Percentage","2016/2017_Feb","2017-02-01","2017-02-28","Quarterly"
