"Id","Indicator","CollectionFrequency","YearType","Year","Total","Apr","May","Jun","Q1","Jul","Aug","Sep","Q2","Oct","Nov","Dec","Q3","Jan","Feb","Mar","Q4","Polarity"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2020/2021","9.10","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2021/2022","4.88","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2022/2023","1.60","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2010/2011","0.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2011/2012","27.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2012/2013","36.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2013/2014","15.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2014/2015","3.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2015/2016","0.00","","","","","","","","0.00","","","","0.00","","","","0.00","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2016/2017","298.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2017/2018","546.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2018/2019","713.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2019/2020","832.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2020/2021","685.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2021/2022","367.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06a","No of council homes in York failing to meet the decency standard","Annual","Financial Year","2022/2023","119.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2011/2012","4.90","","","","","","","","","","","","","","","","","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2012/2013","5.56","","","","","","","","","","","","","","","","","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2013/2014","4.25","4.65","4.68","4.68","4.68","4.48","4.37","4.36","4.36","4.34","4.32","4.22","4.22","4.20","4.17","4.25","4.25","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2014/2015","9.19","","","","10.16","","","","8.57","","","","8.31","","","9.19","9.19","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2015/2016","5.91","6.12","7.27","6.06","6.06","6.06","6.04","6.04","6.04","6.47","6.00","5.83","5.83","5.80","5.10","5.91","5.91","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2016/2017","6.17","8.64","8.09","7.69","7.69","7.07","6.76","6.76","6.76","6.87","6.71","6.50","6.50","6.26","6.18","6.17","6.17","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2017/2018","5.76","7.81","6.80","6.58","6.58","6.06","4.90","4.95","4.95","5.66","5.66","5.06","5.06","5.64","5.69","5.76","5.76","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2018/2019","8.20","8.70","7.80","8.00","8.00","8.20","8.30","8.70","8.70","8.60","8.30","8.10","8.10","8.30","8.20","8.20","8.20","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2019/2020","9.00","8.65","8.25","8.22","8.22","8.23","8.48","8.44","8.44","8.22","8.31","8.17","8.17","8.11","8.26","9.00","9.00","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2020/2021","11.39","14.40","12.40","10.70","10.70","9.15","8.82","8.86","8.86","9.03","11.76","10.58","10.58","10.54","10.99","11.39","11.39","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2021/2022","13.84","11.63","12.53","12.95","12.95","13.67","13.59","14.19","14.19","13.80","14.35","13.85","13.85","13.52","14.17","13.84","13.84","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2022/2023","11.60","9.29","9.94","11.56","11.56","10.70","10.42","9.39","9.39","9.15","8.68","10.62","10.62","10.54","10.80","11.60","11.60","Up is Bad"
"BW07","Average number of days to complete all repairs (excluding pre- inspection time) - (YTD)","Monthly","Financial Year","2023/2024","","9.73","10.52","11.36","11.36","11.07","14.12","17.30","17.30","15.01","14.22","13.52","13.52","","","","","Up is Bad"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2011/2012","96.92","","","","","","","","","","","","","","","","","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2012/2013","95.76","","","","","","","","","","","","","","","","","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2013/2014","97.55","96.70","97.35","97.40","97.40","97.64","97.62","97.60","97.60","97.65","97.62","97.65","97.65","97.64","97.62","97.55","97.55","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2014/2015","88.25","92.23","91.27","91.48","85.53","87.24","87.32","88.19","87.12","88.44","88.97","88.51","88.10","87.75","87.53","87.56","87.56","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2015/2016","96.60","93.01","91.67","95.91","95.91","96.25","96.49","96.49","96.49","96.33","96.61","96.77","96.77","96.80","96.46","96.60","96.60","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2016/2017","95.24","90.89","92.12","92.79","92.79","93.40","93.95","94.32","94.32","93.95","94.17","94.55","94.55","95.03","95.17","95.24","95.24","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2017/2018","94.41","91.24","93.05","93.82","93.82","94.01","96.92","94.41","94.41","94.49","94.42","94.45","94.45","94.30","94.43","94.41","94.41","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2018/2019","88.10","86.30","88.50","88.30","88.30","87.90","87.30","86.10","86.10","86.40","87.20","87.70","87.70","87.60","87.90","88.10","88.10","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2019/2020","86.70","83.80","85.60","86.04","86.04","86.16","85.66","85.97","85.97","86.83","87.09","87.46","87.46","87.71","87.89","86.70","86.70","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2020/2021","82.32","72.55","77.14","80.21","80.21","84.08","85.20","85.88","85.88","85.84","81.54","84.19","84.19","83.89","83.42","82.32","82.32","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2021/2022","78.11","81.08","77.73","76.40","76.40","75.17","75.25","74.88","74.88","75.91","76.18","77.27","77.27","77.99","77.49","78.11","78.11","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2022/2023","80.60","83.00","83.14","82.12","82.12","83.10","83.70","84.95","84.95","86.25","87.39","81.30","81.30","80.99","80.78","80.60","80.60","Up is Good"
"BW09","% of all repairs completed on time - (YTD)","Monthly","Financial Year","2023/2024","","80.06","80.24","79.69","79.69","81.53","79.69","75.75","75.75","78.65","79.59","80.53","80.53","","","","","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2016/2017","67.46","68.88","67.61","68.96","68.50","71.38","67.70","67.98","68.73","72.40","65.48","65.43","68.46","65.19","63.93","64.01","67.46","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2017/2018","76.90","78.10","78.40","78.20","78.20","80.30","80.80","81.40","81.40","80.60","77.80","80.40","80.40","77.50","78.50","76.90","76.90","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2018/2019","75.90","84.50","83.00","82.20","82.20","83.40","83.60","87.20","87.20","83.60","81.00","82.60","82.60","77.80","87.20","75.90","75.90","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2019/2020","82.36","82.40","80.30","79.50","79.50","81.10","81.50","81.30","81.30","81.50","78.90","83.50","83.50","77.90","78.20","82.20","82.20","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2020/2021","83.28","94.03","91.14","89.58","91.30","84.04","88.13","82.38","84.77","82.18","82.02","84.08","82.71","81.25","80.12","76.27","79.19","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2021/2022","81.63","80.21","82.89","82.48","81.76","80.96","80.71","81.59","81.11","82.98","81.62","84.24","82.87","82.04","81.31","78.89","80.45","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2022/2023","79.65","77.00","73.22","76.65","75.54","77.27","78.58","81.07","79.08","81.70","81.29","82.22","81.74","79.95","82.72","82.66","81.76","Up is Good"
"BW11","% of Repairs completed on first visit","Monthly","Financial Year","2023/2024","","83.50","82.70","83.40","82.86","79.00","69.30","72.90","73.76","83.00","80.80","84.70","84.70","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2011/2012","74.25","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2012/2013","74.42","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2013/2014","74.91","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2014/2015","74.36","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2015/2016","74.47","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2016/2017","74.36","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2017/2018","74.28","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2018/2019","70.60","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2019/2020","70.60","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2020/2021","70.60","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2021/2022","70.60","","","","","","","","","","","","","","","","","Up is Good"
"BW12","Energy efficiency: Average SAP rating for all Council Homes","Annual","Financial Year","2022/2023","70.60","","","","","","","","","","","","","","","","","Up is Good"
"BW19","% of Urgent Repairs completed within Government Timescales","Monthly","Financial Year","2012/2013","98.82","","","","","","","","","","","","","","","","","Up is Good"
"BW19","% of Urgent Repairs completed within Government Timescales","Monthly","Financial Year","2013/2014","97.70","94.12","96.89","96.45","96.45","97.68","97.29","97.82","97.82","97.41","97.37","98.15","98.15","98.28","98.16","97.70","97.70","Up is Good"
"BW19","% of Urgent Repairs completed within Government Timescales","Monthly","Financial Year","2014/2015","94.73","95.59","95.59","95.59","95.59","94.04","94.04","94.04","94.04","94.04","94.04","94.04","94.04","94.04","94.04","94.73","94.73","Up is Good"
"BW19","% of Urgent Repairs completed within Government Timescales","Monthly","Financial Year","2015/2016","96.21","90.46","98.71","98.71","98.71","94.81","94.48","94.65","94.65","94.88","97.06","95.35","95.35","95.27","95.45","96.21","96.21","Up is Good"
"BW19","% of Urgent Repairs completed within Government Timescales","Monthly","Financial Year","2016/2017","96.30","96.35","95.49","95.81","95.81","96.10","96.46","96.34","96.34","96.12","95.52","95.77","95.77","96.13","96.27","96.30","96.30","Up is Good"
"BW19","% of Urgent Repairs completed within Government Timescales","Monthly","Financial Year","2017/2018","97.83","98.66","97.68","97.57","97.57","97.25","99.10","97.34","97.34","97.43","97.47","97.52","97.52","97.80","97.80","97.83","97.83","Up is Good"
"BW19","% of Urgent Repairs completed within Government Timescales","Monthly","Financial Year","2018/2019","NC","97.16","98.52","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","Up is Good"
"BW20","% of Urgent Gas Repairs completed within Government Timescales","Monthly","Financial Year","2012/2013","99.10","","","","","","","","","","","","","","","","","Up is Good"
"BW20","% of Urgent Gas Repairs completed within Government Timescales","Monthly","Financial Year","2013/2014","96.17","88.00","89.24","92.63","92.63","93.85","94.33","94.79","94.79","94.78","95.98","96.30","96.30","96.84","96.69","96.17","96.17","Up is Good"
"BW20","% of Urgent Gas Repairs completed within Government Timescales","Monthly","Financial Year","2014/2015","89.71","99.43","99.43","99.43","99.43","94.33","94.33","94.33","94.33","94.33","94.33","94.33","94.33","94.33","94.33","89.71","89.71","Up is Good"
"BW20","% of Urgent Gas Repairs completed within Government Timescales","Monthly","Financial Year","2015/2016","95.52","93.55","98.66","98.66","98.66","92.93","91.91","92.13","92.13","93.91","97.99","94.79","94.79","95.08","95.17","95.52","95.52","Up is Good"
"BW20","% of Urgent Gas Repairs completed within Government Timescales","Monthly","Financial Year","2016/2017","97.57","98.37","98.53","98.38","98.38","98.33","98.28","97.88","97.88","98.00","97.22","97.31","97.31","97.51","97.63","97.57","97.57","Up is Good"
"BW20","% of Urgent Gas Repairs completed within Government Timescales","Monthly","Financial Year","2017/2018","98.49","99.54","99.54","98.19","98.19","98.23","99.27","98.26","98.26","98.12","98.03","98.23","98.23","98.45","98.44","98.49","98.49","Up is Good"
"BW20","% of Urgent Gas Repairs completed within Government Timescales","Monthly","Financial Year","2018/2019","NC","98.74","98.57","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2009/2010","152.00","","","","","","","","","","","","","","","","","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2010/2011","282.00","","","","","","","","","","","","","","","","","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2011/2012","151.00","","","","","","","","","","","","","","","","","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2012/2013","127.00","","","","6.00","","","","","","","","","","","","","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2013/2014","50.00","","","","14.00","","","","20.00","","","","33.00","","","","50.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2014/2015","136.00","","","","185.00","","","","185.00","","","","185.00","","","","136.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2015/2016","109.00","","","","14.00","","","","23.00","","","","","","","","","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2016/2017","91.00","","","","25.00","","","","3.00","","","","46.00","","","","17.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2017/2018","74.00","","","","2.00","","","","15.00","","","","49.00","","","","8.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2018/2019","60.00","","","","17.00","","","","2.00","","","","4.00","","","","37.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2019/2020","123.00","","","","24.00","","","","9.00","","","","68.00","","","","22.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2020/2021","130.00","","","","64.00","","","","19.00","","","","22.00","","","","25.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2021/2022","224.00","","","","18.00","","","","42.00","","","","69.00","","","","95.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2022/2023","109.00","","","","35.00","","","","3.00","","","","40.00","","","","31.00","Up is Good"
"CAN061","Number of new affordable homes delivered in York","Quarterly","Financial Year","2023/2024","","","","","1.00","","","","10.00","","","","","","","","","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2010/2011","161.00","","","","","","","","","","","","","","","","","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2011/2012","199.00","","","","","","","","","","","","","","","","","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2012/2013","216.00","","","","","","","","","","","","","","","","","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2013/2014","153.00","26.00","36.00","49.00","49.00","65.00","84.00","91.00","91.00","102.00","107.00","116.00","116.00","123.00","137.00","153.00","153.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2014/2015","166.00","11.00","24.00","37.00","37.00","49.00","61.00","83.00","83.00","99.00","109.00","122.00","122.00","134.00","151.00","166.00","166.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2015/2016","138.00","15.00","19.00","30.00","30.00","38.00","59.00","70.00","70.00","82.00","93.00","104.00","104.00","109.00","125.00","138.00","138.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2016/2017","134.00","12.00","27.00","36.00","36.00","49.00","67.00","73.00","73.00","86.00","105.00","113.00","113.00","120.00","124.00","134.00","134.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2017/2018","124.00","11.00","26.00","37.00","37.00","44.00","54.00","59.00","59.00","64.00","76.00","94.00","94.00","106.00","114.00","124.00","124.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2018/2019","76.00","5.00","12.00","25.00","25.00","35.00","39.00","44.00","44.00","53.00","59.00","61.00","61.00","65.00","74.00","76.00","76.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2019/2020","74.00","13.00","20.00","28.00","28.00","34.00","42.00","51.00","51.00","55.00","60.00","63.00","63.00","65.00","67.00","74.00","74.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2020/2021","69.00","0.00","0.00","1.00","1.00","5.00","14.00","21.00","21.00","37.00","50.00","51.00","51.00","58.00","62.00","69.00","69.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2021/2022","87.00","5.00","23.00","34.00","34.00","37.00","46.00","50.00","50.00","56.00","60.00","70.00","70.00","73.00","77.00","87.00","87.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2022/2023","70.00","7.00","17.00","23.00","23.00","29.00","39.00","41.00","41.00","50.00","56.00","57.00","57.00","65.00","67.00","70.00","70.00","Up is Good"
"CAN200","Number of Mutual Exchanges - (YTD)","Monthly","Financial Year","2023/2024","","7.00","11.00","21.00","21.00","24.00","29.00","33.00","33.00","39.00","45.00","48.00","48.00","","","","","Up is Good"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2013/2014","60.00","","","","","","","","","","","","","","","","","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2014/2015","156.00","","","","NC","","","","62.00","","","","NC","","","","94.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2015/2016","161.00","","","","NC","","","","45.00","","","","NC","","","","116.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2016/2017","176.00","","","","NC","","","","117.00","","","","NC","","","","59.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2017/2018","119.00","","","","NC","","","","48.00","","","","NC","","","","71.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2018/2019","130.00","","","","NC","","","","43.00","","","","NC","","","","87.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2019/2020","144.00","","","","NC","","","","87.00","","","","NC","","","","57.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2020/2021","116.00","","","","NC","","","","51.00","","","","NC","","","","65.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2021/2022","167.00","","","","NC","","","","49.00","","","","NC","","","","118.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2022/2023","115.00","","","","NC","","","","58.00","","","","NC","","","","57.00","Neutral"
"CES13i","Homes Provided on Greenfield Land (Gross)","Quarterly","Financial Year","2023/2024","","","","","NC","","","","57.00","","","","NC","","","","","Neutral"
"CES13ii","Homes Provided on Brownfield Land (Gross)","Quarterly","Financial Year","2013/2014","314.00","","","","","","","","","","","","","","","","","Neutral"
"CES13ii","Homes Provided on Brownfield Land (Gross)","Quarterly","Financial Year","2014/2015","367.00","","","","NC","","","","182.00","","","","NC","","","","185.00","Neutral"
"CES13ii","Homes Provided on Brownfield Land (Gross)","Quarterly","Financial Year","2015/2016","1010.00","","","","NC","","","","761.00","","","","NC","","","","249.00","Neutral"
"CES13ii","Homes Provided on Brownfield Land (Gross)","Quarterly","Financial Year","2016/2017","820.00","","","","NC","","","","524.00","","","","NC","","","","296.00","Neutral"
"CES13ii","Homes Provided on Brownfield Land (Gross)","Quarterly","Financial Year","2017/2018","1217.00","","","","NC","","","","1018.00","","","","NC","","","","199.00","Neutral"
